datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-19 06:48:03,47.6158,-39.5327,884.0,4.506,34.938,-0.00366104040151,0.0001146042,0.030583,2.547117,nan,nan,nan,8.62340025523
2018-07-19 06:48:03,47.6158,-39.5327,888.0,4.506,34.939,-0.00366104040153,0.0001117,0.028784,2.554766,nan,nan,nan,8.61844478285
2018-07-19 06:48:03,47.6158,-39.5327,892.0,4.512,34.941,-0.00366104040057,0.0001125936,0.032382,2.554766,nan,nan,nan,8.61243261556
2018-07-19 06:48:03,47.6158,-39.5327,896.0,4.516,34.943,-0.00366104040008,0.0001123702,0.030583,2.554766,nan,nan,nan,8.60330172899
2018-07-19 06:48:03,47.6158,-39.5327,900.0,4.523,34.944,-0.00366104039908,0.0001087958,0.028784,2.554766,nan,nan,nan,8.59355825862
2018-07-19 06:48:03,47.6158,-39.5327,904.0,4.548,34.951,-0.00366104039571,0.0001079022,0.032382,2.562415,nan,nan,nan,8.60905224437
2018-07-19 06:48:03,47.6158,-39.5327,908.0,4.503,34.946,-0.00366104040318,0.0001096894,0.030583,2.554766,nan,nan,nan,8.62393101538
2018-07-19 06:48:03,47.6158,-39.5327,912.0,4.485,34.944,-0.00366104040599,0.0001154978,0.028784,2.547117,nan,nan,nan,8.62920883024
2018-07-19 06:48:03,47.6158,-39.5327,916.0,4.484,34.944,-0.00366104040637,0.0001103596,0.030583,2.547117,nan,nan,nan,8.6384779499
2018-07-19 06:48:03,47.6158,-39.5327,920.0,4.481,34.943,-0.00366104040716,0.0001132638,0.032382,2.547117,nan,nan,nan,8.66598101441
2018-07-19 06:48:03,47.6158,-39.5327,924.0,4.432,34.939,-0.00366104041512,0.0001114766,0.032382,2.52417,nan,nan,nan,8.69704756147
2018-07-19 06:48:03,47.6158,-39.5327,928.0,4.408,34.935,-0.00366104041927,0.0001146042,0.034181,2.531819,nan,nan,nan,8.71417641942
2018-07-19 06:48:03,47.6158,-39.5327,932.0,4.397,34.933,-0.00366104042118,0.0001177318,0.028784,2.516521,nan,nan,nan,8.7446779504
2018-07-19 06:48:03,47.6158,-39.5327,936.0,4.35,34.927,-0.00366104042968,0.0001152744,0.030583,2.516521,nan,nan,nan,8.77892275533
2018-07-19 06:48:03,47.6158,-39.5327,940.0,4.317,34.922,-0.00366104043437,0.0001159446,0.030583,2.516521,nan,nan,nan,8.78608985377
2018-07-19 06:48:03,47.6158,-39.5327,944.0,4.313,34.922,-0.00366104043512,0.0001208594,0.032382,2.508872,nan,nan,nan,8.7871855785
2018-07-19 06:48:03,47.6158,-39.5327,948.0,4.306,34.921,-0.00366104043627,0.0001224232,0.028784,2.508872,nan,nan,nan,8.79465376664
2018-07-19 06:48:03,47.6158,-39.5327,952.0,4.299,34.921,-0.00366104043744,0.0001179552,0.028784,2.508872,nan,nan,nan,8.79726069003
2018-07-19 06:48:03,47.6158,-39.5327,956.0,4.296,34.92,-0.00366104043798,0.0001235402,0.028784,2.508872,nan,nan,nan,8.7994338148
2018-07-19 06:48:03,47.6158,-39.5327,960.0,4.293,34.92,-0.00366104043854,0.0001168382,0.028784,2.516521,nan,nan,nan,8.80129233313
2018-07-19 06:48:03,47.6158,-39.5327,964.0,4.287,34.92,-0.0036610404395,0.0001168382,0.030583,2.516521,nan,nan,nan,8.80331439941
2018-07-19 06:48:03,47.6158,-39.5327,968.0,4.282,34.921,-0.00366104044027,0.000116168,0.030583,2.52417,nan,nan,nan,8.80114015652
2018-07-19 06:48:03,47.6158,-39.5327,972.0,4.282,34.921,-0.00366104044037,0.0001168382,0.030583,2.508872,nan,nan,nan,8.80192281178
2018-07-19 06:48:03,47.6158,-39.5327,976.0,4.281,34.921,-0.0036610404404,0.0001163914,0.032382,2.493574,nan,nan,nan,8.79974896988
2018-07-19 06:48:03,47.6158,-39.5327,980.0,4.283,34.921,-0.00366104044019,0.0001188488,0.026985,2.508872,nan,nan,nan,8.79803207764
2018-07-19 06:48:03,47.6158,-39.5327,984.0,4.282,34.922,-0.0036610404403,0.000118402,0.030583,2.516521,nan,nan,nan,8.79691304817
2018-07-19 06:48:03,47.6158,-39.5327,988.0,4.281,34.922,-0.00366104044058,0.0001154978,0.028784,2.52417,nan,nan,nan,8.79569642784
2018-07-19 06:48:03,47.6158,-39.5327,992.1,4.284,34.922,-0.00366104043999,0.0001213062,0.028784,2.516521,nan,nan,nan,8.79512077414
2018-07-19 06:48:03,47.6158,-39.5327,996.4,4.281,34.922,-0.00366104044064,0.000120636,0.030583,2.531819,nan,nan,nan,8.79474064956
