datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-12 07:34:22,51.8094,-44.571,904.0,3.823,34.898,-0.00366104052008,0.0001000832,0.028784,2.501223,nan,nan,nan,8.91205891367
2018-11-12 07:34:22,51.8094,-44.571,908.0,3.82,34.898,-0.00366104052069,0.0001018704,0.026985,2.501223,nan,nan,nan,8.91169493325
2018-11-12 07:34:22,51.8094,-44.571,912.0,3.818,34.898,-0.00366104052095,0.0001014236,0.026985,2.501223,nan,nan,nan,8.9141438644
2018-11-12 07:34:22,51.8094,-44.571,916.0,3.816,34.897,-0.00366104052114,9.98598e-05,0.028784,2.493574,nan,nan,nan,8.90850809103
2018-11-12 07:34:22,51.8094,-44.571,920.0,3.82,34.898,-0.00366104052055,0.0001020938,0.026985,2.493574,nan,nan,nan,8.90397823712
2018-11-12 07:34:22,51.8094,-44.571,924.0,3.823,34.899,-0.00366104052007,0.0001045512,0.028784,2.493574,nan,nan,nan,8.9004311851
2018-11-12 07:34:22,51.8094,-44.571,928.0,3.827,34.9,-0.00366104051923,0.0001210828,0.028784,2.508872,nan,nan,nan,8.89296795608
2018-11-12 07:34:22,51.8094,-44.571,932.0,3.834,34.902,-0.00366104051813,0.0001012002,0.026985,2.508872,nan,nan,nan,8.88576486139
2018-11-12 07:34:22,51.8094,-44.571,936.0,3.843,34.904,-0.00366104051682,0.0001000832,0.030583,2.516521,nan,nan,nan,8.88185276142
2018-11-12 07:34:22,51.8094,-44.571,940.0,3.847,34.904,-0.00366104051625,0.0001003066,0.026985,2.501223,nan,nan,nan,8.88331406848
2018-11-12 07:34:22,51.8094,-44.571,944.0,3.835,34.903,-0.0036610405183,0.0001007534,0.028784,2.501223,nan,nan,nan,8.886127602
2018-11-12 07:34:22,51.8094,-44.571,948.0,3.827,34.903,-0.00366104051954,0.00010053,0.028784,2.508872,nan,nan,nan,8.88673220818
2018-11-12 07:34:22,51.8094,-44.571,952.0,3.827,34.903,-0.00366104051968,0.0001012002,0.026985,2.508872,nan,nan,nan,8.87842583664
2018-11-12 07:34:22,51.8094,-44.571,956.0,3.838,34.905,-0.00366104051778,0.0001034342,0.028784,2.516521,nan,nan,nan,8.87039181458
2018-11-12 07:34:22,51.8094,-44.571,960.0,3.843,34.906,-0.00366104051722,0.0001029874,0.028784,2.531819,nan,nan,nan,8.87237757744
2018-11-12 07:34:22,51.8094,-44.571,964.0,3.84,34.906,-0.00366104051782,0.0001034342,0.026985,2.531819,nan,nan,nan,8.87379316229
2018-11-12 07:34:22,51.8094,-44.571,968.0,3.834,34.905,-0.00366104051906,9.87428e-05,0.028784,2.516521,nan,nan,nan,8.88149022503
2018-11-12 07:34:22,51.8094,-44.571,972.0,3.808,34.902,-0.00366104052332,0.0001079022,0.028784,2.52417,nan,nan,nan,8.88817246412
2018-11-12 07:34:22,51.8094,-44.571,976.0,3.803,34.901,-0.00366104052388,0.0001032108,0.028784,2.531819,nan,nan,nan,8.88820545028
2018-11-12 07:34:22,51.8094,-44.571,980.0,3.801,34.901,-0.00366104052416,0.0001025406,0.028784,2.52417,nan,nan,nan,8.8866112831
2018-11-12 07:34:22,51.8094,-44.571,984.0,3.803,34.901,-0.00366104052387,0.0001034342,0.032382,2.539468,nan,nan,nan,8.88459981185
2018-11-12 07:34:22,51.8094,-44.571,988.0,3.808,34.903,-0.00366104052313,0.0001045512,0.026985,2.531819,nan,nan,nan,8.88207248888
2018-11-12 07:34:22,51.8094,-44.571,990.9,3.81,34.903,-0.00366104052285,nan,nan,nan,nan,nan,nan,8.87745954785
