datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 10:25:28,43.2357,-41.7102,896.0,5.746,34.964,-0.00366104018704,0.000117285,0.034181,2.638905,nan,nan,nan,7.64667220285
2018-03-31 10:25:28,43.2357,-41.7102,900.0,5.793,34.979,-0.00366104018036,0.0001389548,0.034181,2.631256,nan,nan,nan,7.65794200254
2018-03-31 10:25:28,43.2357,-41.7102,904.0,5.784,34.98,-0.00366104018225,0.000104998,0.032382,2.646554,nan,nan,nan,7.67344958115
2018-03-31 10:25:28,43.2357,-41.7102,908.0,5.77,34.979,-0.00366104018559,0.0001304656,0.034181,2.631256,nan,nan,nan,7.70158213411
2018-03-31 10:25:28,43.2357,-41.7102,912.0,5.715,34.973,-0.00366104019556,0.0001074554,0.034181,2.631256,nan,nan,nan,7.75151445182
2018-03-31 10:25:28,43.2357,-41.7102,916.0,5.642,34.965,-0.00366104020874,0.0001076788,0.03598,2.646554,nan,nan,nan,7.81375166286
2018-03-31 10:25:28,43.2357,-41.7102,920.0,5.496,34.951,-0.00366104023182,0.0001123702,0.032382,2.646554,nan,nan,nan,7.8523736873
2018-03-31 10:25:28,43.2357,-41.7102,924.0,5.45,34.944,-0.00366104024043,0.000109466,0.030583,2.631256,nan,nan,nan,7.91043039263
2018-03-31 10:25:28,43.2357,-41.7102,928.0,5.31,34.928,-0.00366104026219,0.0001190722,0.032382,2.615958,nan,nan,nan,7.94068774612
2018-03-31 10:25:28,43.2357,-41.7102,932.0,5.285,34.926,-0.00366104026615,0.0001134872,0.032382,2.631256,nan,nan,nan,7.96216543426
2018-03-31 10:25:28,43.2357,-41.7102,936.0,5.253,34.929,-0.00366104027128,0.000116168,0.030583,2.623607,nan,nan,nan,7.97926849968
2018-03-31 10:25:28,43.2357,-41.7102,940.0,5.261,34.936,-0.00366104026983,0.000115051,0.032382,2.623607,nan,nan,nan,7.98604161082
2018-03-31 10:25:28,43.2357,-41.7102,944.0,5.278,34.943,-0.00366104026692,0.000116168,0.034181,2.608309,nan,nan,nan,7.99625726682
2018-03-31 10:25:28,43.2357,-41.7102,948.0,5.29,34.948,-0.00366104026525,0.0001175084,0.034181,2.615958,nan,nan,nan,8.01921349519
2018-03-31 10:25:28,43.2357,-41.7102,952.0,5.231,34.942,-0.00366104027556,0.000115051,0.032382,2.623607,nan,nan,nan,8.06552691696
2018-03-31 10:25:28,43.2357,-41.7102,956.0,5.176,34.943,-0.00366104028297,0.000115051,0.030583,2.60066,nan,nan,nan,8.07696052171
2018-03-31 10:25:28,43.2357,-41.7102,960.0,5.174,34.946,-0.00366104028314,0.000117285,0.030583,2.608309,nan,nan,nan,8.08521750136
2018-03-31 10:25:28,43.2357,-41.7102,964.0,5.182,34.95,-0.0036610402806,0.0001467738,0.030583,2.60066,nan,nan,nan,8.07368206123
2018-03-31 10:25:28,43.2357,-41.7102,967.9,5.243,34.963,-0.00366104027019,0.0001152744,0.032382,2.60066,nan,nan,nan,8.03735597517
2018-03-31 10:25:28,43.2357,-41.7102,972.0,5.357,34.987,-0.00366104025054,0.0001121468,0.03598,2.615958,nan,nan,nan,7.98304781469
2018-03-31 10:25:28,43.2357,-41.7102,976.1,5.434,35.004,-0.00366104023951,0.0001204126,0.032382,2.608309,nan,nan,nan,7.96738994111
2018-03-31 10:25:28,43.2357,-41.7102,979.8,5.557,35.029,-0.00366104022021,0.0001103596,0.032382,2.631256,nan,nan,nan,7.96319258292
