datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:40:22,44.3935,-43.6872,880.0,5.593,34.994,-0.00366104021456,0.000102764,0.032382,2.631256,nan,nan,nan,7.8794025323
2018-02-24 07:40:22,44.3935,-43.6872,884.0,5.544,34.991,-0.00366104022314,0.0001074554,0.032382,2.631256,nan,nan,nan,7.91021878951
2018-02-24 07:40:22,44.3935,-43.6872,888.0,5.483,34.988,-0.00366104023285,0.000102764,0.034181,2.623607,nan,nan,nan,7.92801568628
2018-02-24 07:40:22,44.3935,-43.6872,892.0,5.461,34.989,-0.00366104023651,0.0001034342,0.034181,2.623607,nan,nan,nan,7.94396321774
2018-02-24 07:40:22,44.3935,-43.6872,896.0,5.446,34.991,-0.003661040239,0.0001041044,0.034181,2.623607,nan,nan,nan,7.95591855175
2018-02-24 07:40:22,44.3935,-43.6872,900.0,5.439,34.992,-0.00366104024012,0.000104998,0.030583,2.631256,nan,nan,nan,7.96609072298
2018-02-24 07:40:22,44.3935,-43.6872,904.0,5.431,34.995,-0.00366104024157,0.0001020938,0.032382,2.623607,nan,nan,nan,7.9828340206
2018-02-24 07:40:22,44.3935,-43.6872,908.0,5.42,35.0,-0.00366104024356,0.000103881,0.030583,2.623607,nan,nan,nan,7.99365817276
2018-02-24 07:40:22,44.3935,-43.6872,912.0,5.414,35.001,-0.00366104024453,0.000101647,0.030583,2.623607,nan,nan,nan,7.99645199393
2018-02-24 07:40:22,44.3935,-43.6872,916.0,5.414,35.001,-0.00366104024486,0.000106115,0.028784,2.631256,nan,nan,nan,8.00546398011
2018-02-24 07:40:22,44.3935,-43.6872,920.0,5.407,35.003,-0.00366104024626,0.000102764,0.028784,2.608309,nan,nan,nan,8.03000537237
2018-02-24 07:40:22,44.3935,-43.6872,924.0,5.384,35.007,-0.00366104025006,0.0001023172,0.030583,2.608309,nan,nan,nan,8.0612514136
2018-02-24 07:40:22,44.3935,-43.6872,928.0,5.357,35.012,-0.00366104025435,0.0001036576,0.030583,2.60066,nan,nan,nan,8.07958043617
2018-02-24 07:40:22,44.3935,-43.6872,932.0,5.351,35.013,-0.00366104025571,0.0001020938,0.030583,2.593011,nan,nan,nan,8.0838866732
2018-02-24 07:40:22,44.3935,-43.6872,936.0,5.349,35.013,-0.00366104025607,0.0001032108,0.030583,2.608309,nan,nan,nan,8.090543299
2018-02-24 07:40:22,44.3935,-43.6872,940.0,5.341,35.014,-0.00366104025772,0.0001034342,0.034181,2.608309,nan,nan,nan,8.09942847338
2018-02-24 07:40:22,44.3935,-43.6872,944.0,5.333,35.013,-0.00366104025941,0.0001047746,0.030583,2.60066,nan,nan,nan,8.10758294352
2018-02-24 07:40:22,44.3935,-43.6872,948.0,5.32,35.012,-0.0036610402621,0.0001034342,0.032382,2.608309,nan,nan,nan,8.13397818044
2018-02-24 07:40:22,44.3935,-43.6872,952.0,5.252,35.01,-0.00366104027309,0.0001041044,0.034181,2.60066,nan,nan,nan,8.15957447271
2018-02-24 07:40:22,44.3935,-43.6872,956.0,5.228,35.009,-0.00366104027688,0.0001020938,0.030583,2.60066,nan,nan,nan,8.1715687107
2018-02-24 07:40:22,44.3935,-43.6872,960.0,5.215,35.009,-0.00366104027923,0.000104998,0.030583,2.60066,nan,nan,nan,8.18245363656
2018-02-24 07:40:22,44.3935,-43.6872,964.0,5.198,35.008,-0.00366104028234,0.0001029874,0.032382,2.608309,nan,nan,nan,8.19434602355
2018-02-24 07:40:22,44.3935,-43.6872,968.0,5.181,35.008,-0.00366104028493,0.0001132638,0.028784,2.608309,nan,nan,nan,8.20324064981
2018-02-24 07:40:22,44.3935,-43.6872,972.0,5.169,35.007,-0.00366104028709,0.0001054448,0.028784,2.615958,nan,nan,nan,8.21383236813
2018-02-24 07:40:22,44.3935,-43.6872,976.0,5.157,35.008,-0.0036610402891,0.000103881,0.030583,2.615958,nan,nan,nan,8.22331392198
2018-02-24 07:40:22,44.3935,-43.6872,980.0,5.152,35.008,-0.0036610402901,0.0001023172,0.028784,2.60066,nan,nan,nan,8.2298196115
2018-02-24 07:40:22,44.3935,-43.6872,984.0,5.142,35.008,-0.003661040292,0.0001025406,0.034181,2.60066,nan,nan,nan,8.24826246073
2018-02-24 07:40:22,44.3935,-43.6872,988.1,5.132,35.009,-0.00366104029394,0.0001034342,0.030583,2.615958,nan,nan,nan,8.2667322875
2018-02-24 07:40:22,44.3935,-43.6872,992.1,5.096,35.007,-0.00366104029956,0.0001079022,0.028784,2.638905,nan,nan,nan,8.27518008977
2018-02-24 07:40:22,44.3935,-43.6872,994.0,5.095,35.008,nan,nan,nan,nan,nan,nan,nan,nan
