datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:25:30,47.6823,-40.9755,888.0,4.683,34.95,-0.00366104037082,0.000116168,0.032382,2.554766,nan,nan,nan,8.5026678924
2018-07-01 07:25:30,47.6823,-40.9755,892.0,4.677,34.95,-0.00366104037218,0.0001148276,0.030583,2.562415,nan,nan,nan,8.51288841959
2018-07-01 07:25:30,47.6823,-40.9755,896.0,4.657,34.949,-0.00366104037529,0.0001282316,0.030583,2.562415,nan,nan,nan,8.52195033276
2018-07-01 07:25:30,47.6823,-40.9755,900.0,4.654,34.948,-0.00366104037603,0.0001179552,0.032382,2.554766,nan,nan,nan,8.52695694259
2018-07-01 07:25:30,47.6823,-40.9755,904.0,4.636,34.946,-0.00366104037887,0.0001123702,0.028784,2.547117,nan,nan,nan,8.5381450414
2018-07-01 07:25:30,47.6823,-40.9755,908.0,4.631,34.948,-0.00366104037979,0.0001121468,0.030583,2.554766,nan,nan,nan,8.53627743309
2018-07-01 07:25:30,47.6823,-40.9755,912.0,4.634,34.95,-0.00366104037964,0.0001221998,0.032382,2.562415,nan,nan,nan,8.54853040968
2018-07-01 07:25:30,47.6823,-40.9755,916.0,4.607,34.947,-0.00366104038427,0.0001123702,0.032382,2.547117,nan,nan,nan,8.56178266736
2018-07-01 07:25:30,47.6823,-40.9755,920.0,4.607,34.949,-0.00366104038421,0.0001242104,0.028784,2.547117,nan,nan,nan,8.56009852544
2018-07-01 07:25:30,47.6823,-40.9755,924.0,4.597,34.949,-0.00366104038598,0.0001101362,0.034181,2.554766,nan,nan,nan,8.56712182276
2018-07-01 07:25:30,47.6823,-40.9755,928.0,4.59,34.948,-0.00366104038741,0.0001112532,0.030583,2.554766,nan,nan,nan,8.57847636072
2018-07-01 07:25:30,47.6823,-40.9755,932.0,4.582,34.947,-0.00366104038882,0.0001141574,0.030583,2.547117,nan,nan,nan,8.58761900703
2018-07-01 07:25:30,47.6823,-40.9755,936.0,4.571,34.945,-0.00366104039083,0.0001148276,0.032382,2.547117,nan,nan,nan,8.61349260954
2018-07-01 07:25:30,47.6823,-40.9755,940.0,4.514,34.939,-0.00366104040011,0.0001130404,0.030583,2.531819,nan,nan,nan,8.63661682267
2018-07-01 07:25:30,47.6823,-40.9755,944.0,4.504,34.94,-0.00366104040175,0.0001121468,0.028784,2.547117,nan,nan,nan,8.63213075916
2018-07-01 07:25:30,47.6823,-40.9755,947.9,4.511,34.942,-0.0036610404009,0.0001112532,0.032382,2.539468,nan,nan,nan,8.63942464442
2018-07-01 07:25:30,47.6823,-40.9755,952.0,4.496,34.941,-0.0036610404034,0.0001099128,0.030583,2.52417,nan,nan,nan,8.6567309705
2018-07-01 07:25:30,47.6823,-40.9755,956.0,4.478,34.939,-0.00366104040634,0.0001119234,0.030583,2.531819,nan,nan,nan,8.67154509422
2018-07-01 07:25:30,47.6823,-40.9755,960.0,4.457,34.937,-0.0036610404099,0.0001190722,0.030583,2.52417,nan,nan,nan,8.68070655032
2018-07-01 07:25:30,47.6823,-40.9755,964.0,4.456,34.937,-0.00366104041006,0.0001121468,0.026985,2.539468,nan,nan,nan,8.68811233575
2018-07-01 07:25:30,47.6823,-40.9755,968.0,4.439,34.936,-0.00366104041309,0.0001137106,0.032382,2.516521,nan,nan,nan,8.70419055505
2018-07-01 07:25:30,47.6823,-40.9755,972.0,4.422,34.935,-0.00366104041553,0.0001108064,0.028784,2.539468,nan,nan,nan,8.70498464186
2018-07-01 07:25:30,47.6823,-40.9755,976.0,4.42,34.936,-0.00366104041578,0.0001119234,0.030583,2.52417,nan,nan,nan,8.69320003498
2018-07-01 07:25:30,47.6823,-40.9755,980.0,4.429,34.938,-0.00366104041402,0.0001132638,0.032382,2.531819,nan,nan,nan,8.67127800911
2018-07-01 07:25:30,47.6823,-40.9755,984.0,4.44,34.94,-0.00366104041235,0.000110583,0.028784,2.52417,nan,nan,nan,8.6473752407
2018-07-01 07:25:30,47.6823,-40.9755,988.0,4.466,34.945,-0.00366104040801,0.0001152744,0.032382,2.554766,nan,nan,nan,8.62811473017
2018-07-01 07:25:30,47.6823,-40.9755,992.1,4.473,34.947,-0.00366104040699,0.000121753,0.028784,2.554766,nan,nan,nan,8.62326226379
2018-07-01 07:25:30,47.6823,-40.9755,996.1,4.478,34.948,-0.00366104040633,0.000139625,0.030583,2.562415,nan,nan,nan,8.62104413729
