datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-09 07:51:23,46.6135,-41.7428,888.0,4.294,34.942,-0.00366104043833,0.0001101362,0.030583,2.539468,nan,nan,nan,8.72655372218
2018-07-09 07:51:23,46.6135,-41.7428,892.0,4.285,34.942,-0.00366104043981,0.0001087958,0.028784,2.531819,nan,nan,nan,8.72915867554
2018-07-09 07:51:23,46.6135,-41.7428,896.0,4.274,34.942,-0.00366104044164,0.0001099128,0.026985,2.539468,nan,nan,nan,8.72831896368
2018-07-09 07:51:23,46.6135,-41.7428,900.0,4.268,34.943,-0.00366104044278,0.0001076788,0.028784,2.539468,nan,nan,nan,8.72636000146
2018-07-09 07:51:23,46.6135,-41.7428,904.0,4.266,34.943,-0.00366104044314,0.0001067852,0.026985,2.52417,nan,nan,nan,8.72430471755
2018-07-09 07:51:23,46.6135,-41.7428,908.0,4.264,34.943,-0.0036610404436,0.0001087958,0.026985,2.539468,nan,nan,nan,8.72646762347
2018-07-09 07:51:23,46.6135,-41.7428,912.0,4.258,34.942,-0.00366104044458,0.0001065618,0.028784,2.547117,nan,nan,nan,8.72786685006
2018-07-09 07:51:23,46.6135,-41.7428,916.0,4.251,34.942,-0.0036610404458,0.0002209426,0.028784,2.52417,nan,nan,nan,8.7253914729
2018-07-09 07:51:23,46.6135,-41.7428,920.0,4.247,34.942,-0.00366104044655,0.0001052214,0.028784,2.531819,nan,nan,nan,8.72453066362
2018-07-09 07:51:23,46.6135,-41.7428,924.0,4.245,34.942,-0.00366104044695,0.0001047746,0.028784,2.547117,nan,nan,nan,8.72506865784
2018-07-09 07:51:23,46.6135,-41.7428,928.0,4.237,34.942,-0.00366104044841,0.0001085724,0.030583,2.531819,nan,nan,nan,8.72313205923
2018-07-09 07:51:23,46.6135,-41.7428,932.0,4.23,34.942,-0.00366104044963,0.0001047746,0.028784,2.539468,nan,nan,nan,8.72504713733
2018-07-09 07:51:23,46.6135,-41.7428,936.0,4.222,34.942,-0.00366104045104,0.0001056682,0.028784,2.539468,nan,nan,nan,8.721411058
2018-07-09 07:51:23,46.6135,-41.7428,940.0,4.214,34.942,-0.00366104045237,0.0001112532,0.025186,2.539468,nan,nan,nan,8.72205638717
2018-07-09 07:51:23,46.6135,-41.7428,944.0,4.213,34.942,-0.00366104045256,0.0001041044,0.025186,2.547117,nan,nan,nan,8.71871203303
2018-07-09 07:51:23,46.6135,-41.7428,948.0,4.211,34.942,-0.00366104045307,0.000107232,0.026985,2.539468,nan,nan,nan,8.71572380847
2018-07-09 07:51:23,46.6135,-41.7428,952.0,4.211,34.943,-0.00366104045307,0.0001070086,0.028784,2.531819,nan,nan,nan,8.71513275411
2018-07-09 07:51:23,46.6135,-41.7428,956.0,4.202,34.942,-0.00366104045473,0.0001065618,0.028784,2.539468,nan,nan,nan,8.72277707039
2018-07-09 07:51:23,46.6135,-41.7428,960.0,4.189,34.94,-0.00366104045691,0.0001076788,0.030583,2.539468,nan,nan,nan,8.7292340389
2018-07-09 07:51:23,46.6135,-41.7428,964.0,4.176,34.939,-0.00366104045918,0.0001045512,0.028784,2.531819,nan,nan,nan,8.73413428125
2018-07-09 07:51:23,46.6135,-41.7428,968.0,4.166,34.938,-0.00366104046106,0.000104998,0.026985,2.539468,nan,nan,nan,8.74144212153
2018-07-09 07:51:23,46.6135,-41.7428,972.0,4.153,34.937,-0.00366104046308,0.000106115,0.028784,2.531819,nan,nan,nan,8.74225094806
2018-07-09 07:51:23,46.6135,-41.7428,976.0,4.151,34.937,-0.00366104046349,0.0001063384,0.028784,2.547117,nan,nan,nan,8.74324322757
2018-07-09 07:51:23,46.6135,-41.7428,980.0,4.148,34.937,-0.00366104046406,0.0001152744,0.026985,2.554766,nan,nan,nan,8.74383650078
2018-07-09 07:51:23,46.6135,-41.7428,984.0,4.135,34.936,-0.00366104046624,0.000104998,0.028784,2.547117,nan,nan,nan,8.74503397672
2018-07-09 07:51:23,46.6135,-41.7428,988.0,4.133,34.936,-0.00366104046648,0.0001043278,0.028784,2.554766,nan,nan,nan,8.74198132954
2018-07-09 07:51:23,46.6135,-41.7428,992.0,4.132,34.936,-0.00366104046668,0.0001132638,0.028784,2.570064,nan,nan,nan,8.74156074397
2018-07-09 07:51:23,46.6135,-41.7428,994.5,4.128,34.937,nan,nan,nan,nan,nan,nan,nan,nan
