datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-24 06:57:28,44.2103,-40.4016,888.0,5.53,35.045,-0.00366104022424,0.0001012002,0.032382,2.608309,nan,nan,nan,8.0406471254
2018-04-24 06:57:28,44.2103,-40.4016,892.0,5.525,35.045,-0.00366104022523,0.00010053,0.032382,2.593011,nan,nan,nan,8.04076469468
2018-04-24 06:57:28,44.2103,-40.4016,896.0,5.527,35.047,-0.0036610402251,0.0001063384,0.032382,2.615958,nan,nan,nan,8.04750858879
2018-04-24 06:57:28,44.2103,-40.4016,900.0,5.525,35.048,-0.00366104022576,0.000102764,0.030583,2.60066,nan,nan,nan,8.05817660524
2018-04-24 06:57:28,44.2103,-40.4016,904.0,5.506,35.049,-0.00366104022902,0.00010053,0.030583,2.593011,nan,nan,nan,8.0729340354
2018-04-24 06:57:28,44.2103,-40.4016,908.0,5.489,35.05,-0.00366104023221,9.96364e-05,0.030583,2.608309,nan,nan,nan,8.08720927857
2018-04-24 06:57:28,44.2103,-40.4016,912.1,5.465,35.048,-0.00366104023614,0.0001014236,0.028784,2.608309,nan,nan,nan,8.09609029943
2018-04-24 06:57:28,44.2103,-40.4016,916.1,5.444,35.048,-0.00366104023955,0.000117285,0.032382,2.593011,nan,nan,nan,8.11459829129
2018-04-24 06:57:28,44.2103,-40.4016,920.0,5.421,35.049,-0.00366104024345,0.0001025406,0.030583,2.60066,nan,nan,nan,8.12753882857
2018-04-24 06:57:28,44.2103,-40.4016,924.0,5.408,35.048,-0.00366104024592,0.0001007534,0.028784,2.60066,nan,nan,nan,8.13517937857
2018-04-24 06:57:28,44.2103,-40.4016,928.0,5.386,35.046,-0.00366104024961,0.0001007534,0.028784,2.60066,nan,nan,nan,8.15327133234
2018-04-24 06:57:28,44.2103,-40.4016,932.0,5.345,35.042,-0.00366104025659,0.0001018704,0.028784,2.585362,nan,nan,nan,8.17091015281
2018-04-24 06:57:28,44.2103,-40.4016,936.0,5.319,35.041,-0.00366104026124,0.0001070086,0.028784,2.585362,nan,nan,nan,8.18999286825
2018-04-24 06:57:28,44.2103,-40.4016,940.0,5.299,35.041,-0.00366104026429,0.0001000832,0.026985,2.593011,nan,nan,nan,8.19449617935
2018-04-24 06:57:28,44.2103,-40.4016,944.0,5.295,35.04,-0.00366104026521,0.0001009768,0.030583,2.593011,nan,nan,nan,8.20260924972
2018-04-24 06:57:28,44.2103,-40.4016,948.0,5.275,35.039,-0.00366104026865,0.0001041044,0.030583,2.585362,nan,nan,nan,8.21384240554
2018-04-24 06:57:28,44.2103,-40.4016,952.0,5.26,35.038,-0.0036610402713,9.96364e-05,0.030583,2.585362,nan,nan,nan,8.21768776654
2018-04-24 06:57:28,44.2103,-40.4016,956.0,5.256,35.037,-0.00366104027225,0.000116168,0.028784,2.577713,nan,nan,nan,8.22680233334
2018-04-24 06:57:28,44.2103,-40.4016,960.0,5.224,35.035,-0.00366104027771,0.0001009768,0.030583,2.577713,nan,nan,nan,8.24237497003
2018-04-24 06:57:28,44.2103,-40.4016,964.0,5.206,35.033,-0.00366104028085,0.0001014236,0.030583,2.585362,nan,nan,nan,8.24946272648
2018-04-24 06:57:28,44.2103,-40.4016,968.0,5.19,35.032,-0.00366104028356,0.0001032108,0.028784,2.585362,nan,nan,nan,8.25935485566
2018-04-24 06:57:28,44.2103,-40.4016,972.0,5.165,35.029,-0.00366104028802,0.00010053,0.028784,2.585362,nan,nan,nan,8.27492701833
2018-04-24 06:57:28,44.2103,-40.4016,976.0,5.135,35.027,-0.00366104029288,0.0001009768,0.030583,2.585362,nan,nan,nan,8.28475268078
2018-04-24 06:57:28,44.2103,-40.4016,980.0,5.122,35.026,-0.00366104029538,0.0001014236,0.026985,2.593011,nan,nan,nan,8.29266340558
2018-04-24 06:57:28,44.2103,-40.4016,984.0,5.112,35.025,-0.0036610402973,0.000140742,0.028784,2.577713,nan,nan,nan,8.30637547135
2018-04-24 06:57:28,44.2103,-40.4016,988.0,5.071,35.022,-0.00366104030431,9.98598e-05,0.026985,2.577713,nan,nan,nan,8.32949060069
2018-04-24 06:57:28,44.2103,-40.4016,992.1,5.044,35.019,-0.00366104030874,0.0001012002,0.028784,2.585362,nan,nan,nan,8.33571470675
2018-04-24 06:57:28,44.2103,-40.4016,996.2,5.031,35.018,-0.00366104031092,0.0002263042,0.046774,2.585362,nan,nan,nan,8.34491776859
2018-04-24 06:57:28,44.2103,-40.4016,999.0,4.993,35.014,-0.00366104031704,0.0001012002,0.030583,2.608309,nan,nan,nan,8.36145323096
