datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-19 07:09:45,50.0693,-42.1849,876.0,4.904,34.96,-0.00366104033645,0.0001032108,0.032382,2.593011,nan,nan,nan,8.31920699792
2018-10-19 07:09:45,50.0693,-42.1849,880.0,4.787,34.943,-0.0036610403562,0.0001029874,0.030583,2.593011,nan,nan,nan,8.38753995921
2018-10-19 07:09:45,50.0693,-42.1849,884.0,4.632,34.923,-0.00366104038157,0.000102764,0.034181,2.577713,nan,nan,nan,8.4407295654
2018-10-19 07:09:45,50.0693,-42.1849,888.0,4.572,34.915,-0.00366104039098,0.0001034342,0.032382,2.577713,nan,nan,nan,8.44705957257
2018-10-19 07:09:45,50.0693,-42.1849,892.0,4.568,34.915,-0.00366104039205,0.0001032108,0.032382,2.577713,nan,nan,nan,8.46054586134
2018-10-19 07:09:45,50.0693,-42.1849,896.0,4.545,34.914,-0.00366104039612,0.0001023172,0.034181,2.577713,nan,nan,nan,8.47296474719
2018-10-19 07:09:45,50.0693,-42.1849,900.0,4.582,34.922,-0.00366104039071,0.000104998,0.030583,2.585362,nan,nan,nan,8.49976525502
2018-10-19 07:09:45,50.0693,-42.1849,904.0,4.49,34.91,-0.0036610404079,0.0001034342,0.030583,2.562415,nan,nan,nan,8.56161423594
2018-10-19 07:09:45,50.0693,-42.1849,908.0,4.333,34.892,-0.00366104043147,0.0001032108,0.034181,2.562415,nan,nan,nan,8.57534342783
2018-10-19 07:09:45,50.0693,-42.1849,912.0,4.319,34.89,-0.00366104043359,0.0001036576,0.030583,2.554766,nan,nan,nan,8.58058682589
2018-10-19 07:09:45,50.0693,-42.1849,916.0,4.313,34.889,-0.00366104043443,0.0001029874,0.032382,2.554766,nan,nan,nan,8.58325742494
2018-10-19 07:09:45,50.0693,-42.1849,920.0,4.304,34.888,-0.00366104043588,0.0001043278,0.034181,2.554766,nan,nan,nan,8.59139125503
2018-10-19 07:09:45,50.0693,-42.1849,924.0,4.302,34.889,-0.00366104043595,0.0001041044,0.034181,2.570064,nan,nan,nan,8.58985887827
2018-10-19 07:09:45,50.0693,-42.1849,928.0,4.34,34.897,-0.00366104042944,0.000103881,0.032382,2.562415,nan,nan,nan,8.57692555172
2018-10-19 07:09:45,50.0693,-42.1849,932.0,4.378,34.905,-0.00366104042371,0.0001043278,0.030583,2.547117,nan,nan,nan,8.56547859582
2018-10-19 07:09:45,50.0693,-42.1849,936.0,4.395,34.909,-0.00366104042155,0.0001029874,0.030583,2.554766,nan,nan,nan,8.58048128837
2018-10-19 07:09:45,50.0693,-42.1849,940.0,4.36,34.906,-0.00366104042784,0.0001056682,0.030583,2.554766,nan,nan,nan,8.61173310231
2018-10-19 07:09:45,50.0693,-42.1849,944.0,4.304,34.901,-0.00366104043683,0.0001065618,0.030583,2.547117,nan,nan,nan,8.62017404816
2018-10-19 07:09:45,50.0693,-42.1849,948.0,4.322,34.907,-0.00366104043364,0.0001052214,0.032382,2.539468,nan,nan,nan,8.62109719481
2018-10-19 07:09:45,50.0693,-42.1849,952.0,4.314,34.906,-0.00366104043518,0.0001045512,0.030583,2.539468,nan,nan,nan,8.64512863035
2018-10-19 07:09:45,50.0693,-42.1849,956.0,4.269,34.9,-0.00366104044252,0.0001067852,0.030583,2.539468,nan,nan,nan,8.67154509423
2018-10-19 07:09:45,50.0693,-42.1849,960.0,4.208,34.895,-0.00366104045127,0.0001114766,0.034181,2.539468,nan,nan,nan,8.64855737865
2018-10-19 07:09:45,50.0693,-42.1849,964.0,4.285,34.908,-0.00366104043927,0.000106115,0.032382,2.547117,nan,nan,nan,8.62707389103
2018-10-19 07:09:45,50.0693,-42.1849,968.0,4.301,34.912,-0.00366104043666,0.000108349,0.030583,2.562415,nan,nan,nan,8.62375055269
2018-10-19 07:09:45,50.0693,-42.1849,972.0,4.34,34.92,-0.0036610404311,0.0001056682,0.030583,2.562415,nan,nan,nan,8.65068783011
2018-10-19 07:09:45,50.0693,-42.1849,976.0,4.271,34.911,-0.00366104044293,0.0001043278,0.028784,2.547117,nan,nan,nan,8.67849266075
2018-10-19 07:09:45,50.0693,-42.1849,980.0,4.233,34.907,-0.00366104044789,0.0001052214,0.030583,2.547117,nan,nan,nan,8.68289969614
2018-10-19 07:09:45,50.0693,-42.1849,984.0,4.233,34.907,-0.00366104044775,0.000109466,0.030583,2.562415,nan,nan,nan,8.67428059543
2018-10-19 07:09:45,50.0693,-42.1849,988.1,4.235,34.909,-0.00366104044675,0.000106115,0.032382,2.562415,nan,nan,nan,8.64158440908
2018-10-19 07:09:45,50.0693,-42.1849,990.7,4.3,34.92,nan,nan,nan,nan,nan,nan,nan,nan
