datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-14 07:18:05,43.0779,-39.2012,884.0,5.728,35.071,-0.0036610401911,9.96364e-05,0.030583,2.593011,nan,nan,nan,7.97839439574
2018-04-14 07:18:05,43.0779,-39.2012,888.0,5.726,35.07,-0.00366104019173,0.0001003066,0.032382,2.623607,nan,nan,nan,7.98408772355
2018-04-14 07:18:05,43.0779,-39.2012,892.0,5.718,35.07,-0.00366104019354,0.0001009768,0.030583,2.60066,nan,nan,nan,7.9979126181
2018-04-14 07:18:05,43.0779,-39.2012,896.0,5.674,35.068,-0.0036610402013,0.0001009768,0.028784,2.615958,nan,nan,nan,8.01949676758
2018-04-14 07:18:05,43.0779,-39.2012,900.0,5.629,35.063,-0.00366104020861,9.89662e-05,0.032382,2.60066,nan,nan,nan,8.03376291891
2018-04-14 07:18:05,43.0779,-39.2012,904.0,5.597,35.059,-0.00366104021399,9.96364e-05,0.030583,2.608309,nan,nan,nan,8.04618479084
2018-04-14 07:18:05,43.0779,-39.2012,908.0,5.559,35.055,-0.00366104022112,0.0001085724,0.030583,2.608309,nan,nan,nan,8.0639540194
2018-04-14 07:18:05,43.0779,-39.2012,912.0,5.51,35.049,-0.00366104022893,0.0001014236,0.030583,2.60066,nan,nan,nan,8.07532602548
2018-04-14 07:18:05,43.0779,-39.2012,916.0,5.477,35.044,-0.00366104023465,9.96364e-05,0.030583,2.60066,nan,nan,nan,8.08550341536
2018-04-14 07:18:05,43.0779,-39.2012,920.0,5.454,35.04,-0.00366104023882,0.00010053,0.032382,2.60066,nan,nan,nan,8.09980386868
2018-04-14 07:18:05,43.0779,-39.2012,924.0,5.402,35.034,-0.00366104024747,0.0001014236,0.030583,2.593011,nan,nan,nan,8.1159150549
2018-04-14 07:18:05,43.0779,-39.2012,928.0,5.353,35.027,-0.00366104025544,0.000101647,0.030583,2.608309,nan,nan,nan,8.12652731539
2018-04-14 07:18:05,43.0779,-39.2012,932.0,5.32,35.023,-0.00366104026076,0.0001007534,0.030583,2.608309,nan,nan,nan,8.14082075554
2018-04-14 07:18:05,43.0779,-39.2012,936.0,5.291,35.02,-0.00366104026562,0.0001009768,0.026985,2.60066,nan,nan,nan,8.15353012003
2018-04-14 07:18:05,43.0779,-39.2012,940.0,5.267,35.018,-0.00366104026982,0.0001003066,0.030583,2.608309,nan,nan,nan,8.1743432995
2018-04-14 07:18:05,43.0779,-39.2012,944.0,5.247,35.019,-0.00366104027248,0.0001023172,0.030583,2.608309,nan,nan,nan,8.18900251812
2018-04-14 07:18:05,43.0779,-39.2012,948.0,5.274,35.028,-0.0036610402685,0.0001034342,0.026985,2.593011,nan,nan,nan,8.19879196242
2018-04-14 07:18:05,43.0779,-39.2012,952.0,5.284,35.032,-0.00366104026718,0.0001034342,0.030583,2.60066,nan,nan,nan,8.21056091389
2018-04-14 07:18:05,43.0779,-39.2012,956.0,5.289,35.035,-0.00366104026631,0.0001032108,0.028784,2.593011,nan,nan,nan,8.22343453051
2018-04-14 07:18:05,43.0779,-39.2012,960.0,5.269,35.037,-0.00366104027076,0.0001014236,0.030583,2.60066,nan,nan,nan,8.2413169403
2018-04-14 07:18:05,43.0779,-39.2012,964.0,5.228,35.031,-0.00366104027727,0.0001020938,0.028784,2.593011,nan,nan,nan,8.24658847345
2018-04-14 07:18:05,43.0779,-39.2012,968.0,5.198,35.028,-0.00366104028202,0.0001029874,0.028784,2.593011,nan,nan,nan,8.25080443596
2018-04-14 07:18:05,43.0779,-39.2012,972.0,5.187,35.026,-0.00366104028393,0.0001009768,0.030583,2.577713,nan,nan,nan,8.25263077171
2018-04-14 07:18:05,43.0779,-39.2012,976.0,5.178,35.025,-0.00366104028581,0.0001014236,0.028784,2.593011,nan,nan,nan,8.26452837594
2018-04-14 07:18:05,43.0779,-39.2012,980.0,5.144,35.021,-0.00366104029117,0.0001003066,0.026985,2.60066,nan,nan,nan,8.27707334467
2018-04-14 07:18:05,43.0779,-39.2012,984.0,5.131,35.021,-0.00366104029331,0.0001018704,0.028784,2.593011,nan,nan,nan,8.28714527127
2018-04-14 07:18:05,43.0779,-39.2012,988.1,5.101,35.019,-0.003661040298,0.0001041044,0.030583,2.593011,nan,nan,nan,8.29562707847
2018-04-14 07:18:05,43.0779,-39.2012,991.4,5.104,35.022,-0.00366104029767,0.0001034342,0.030583,2.608309,nan,nan,nan,8.2988153938
