datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-25 07:13:48,47.7712,-40.8201,888.0,4.874,34.934,-0.00366104033848,0.0001192956,0.03598,2.585362,nan,nan,nan,8.3514210591
2018-06-25 07:13:48,47.7712,-40.8201,892.0,4.829,34.932,-0.00366104034556,0.0001159446,0.034181,2.570064,nan,nan,nan,8.37590127058
2018-06-25 07:13:48,47.7712,-40.8201,896.0,4.821,34.934,-0.00366104034671,0.000123987,0.03598,2.570064,nan,nan,nan,8.38148716954
2018-06-25 07:13:48,47.7712,-40.8201,900.0,4.819,34.935,-0.00366104034719,0.0001175084,0.032382,2.570064,nan,nan,nan,8.38649140896
2018-06-25 07:13:48,47.7712,-40.8201,904.0,4.813,34.935,-0.00366104034825,0.0001181786,0.034181,2.570064,nan,nan,nan,8.39142707583
2018-06-25 07:13:48,47.7712,-40.8201,908.0,4.806,34.934,-0.00366104034956,0.000115051,0.034181,2.570064,nan,nan,nan,8.39562501537
2018-06-25 07:13:48,47.7712,-40.8201,912.0,4.802,34.937,-0.00366104035009,0.0001121468,0.032382,2.562415,nan,nan,nan,8.3954912203
2018-06-25 07:13:48,47.7712,-40.8201,916.0,4.8,34.939,-0.00366104035058,0.000115051,0.034181,2.570064,nan,nan,nan,8.39639695783
2018-06-25 07:13:48,47.7712,-40.8201,920.0,4.802,34.942,-0.00366104035031,0.0001134872,0.034181,2.562415,nan,nan,nan,8.39653076948
2018-06-25 07:13:48,47.7712,-40.8201,924.0,4.798,34.943,-0.00366104035108,0.0001132638,0.034181,2.570064,nan,nan,nan,8.40116422145
2018-06-25 07:13:48,47.7712,-40.8201,928.0,4.788,34.944,-0.00366104035275,0.0001143808,0.032382,2.570064,nan,nan,nan,8.40579030456
2018-06-25 07:13:48,47.7712,-40.8201,932.0,4.782,34.945,-0.00366104035392,0.0001132638,0.030583,2.570064,nan,nan,nan,8.40566662954
2018-06-25 07:13:48,47.7712,-40.8201,936.0,4.783,34.946,-0.00366104035388,0.0001125936,0.032382,2.570064,nan,nan,nan,8.40228698832
2018-06-25 07:13:48,47.7712,-40.8201,940.1,4.784,34.947,-0.00366104035399,0.0001177318,0.032382,2.570064,nan,nan,nan,8.40090673042
2018-06-25 07:13:48,47.7712,-40.8201,944.0,4.787,34.95,-0.00366104035364,0.0001132638,0.032382,2.577713,nan,nan,nan,8.40154532483
2018-06-25 07:13:48,47.7712,-40.8201,948.0,4.783,34.951,-0.00366104035461,0.0001188488,0.032382,2.570064,nan,nan,nan,8.40707871037
2018-06-25 07:13:48,47.7712,-40.8201,952.0,4.779,34.951,-0.00366104035551,0.000113934,0.030583,2.585362,nan,nan,nan,8.41429797799
2018-06-25 07:13:48,47.7712,-40.8201,956.0,4.765,34.949,-0.00366104035811,0.0001146042,0.032382,2.570064,nan,nan,nan,8.44493514799
2018-06-25 07:13:48,47.7712,-40.8201,960.1,4.739,34.947,-0.00366104036298,0.0001242104,0.032382,2.577713,nan,nan,nan,8.48690509207
2018-06-25 07:13:48,47.7712,-40.8201,964.0,4.652,34.939,-0.00366104037835,0.0001143808,0.032382,2.547117,nan,nan,nan,8.53524940069
2018-06-25 07:13:48,47.7712,-40.8201,968.0,4.6,34.935,-0.00366104038562,0.000115051,0.034181,2.547117,nan,nan,nan,8.5416717008
2018-06-25 07:13:48,47.7712,-40.8201,972.0,4.621,34.941,-0.00366104038238,0.000115051,0.034181,2.570064,nan,nan,nan,8.52501883529
2018-06-25 07:13:48,47.7712,-40.8201,976.0,4.637,34.944,-0.00366104038032,0.0001233168,0.034181,2.570064,nan,nan,nan,8.54304713401
2018-06-25 07:13:48,47.7712,-40.8201,980.0,4.612,34.94,-0.00366104038439,0.0001119234,0.032382,2.577713,nan,nan,nan,8.56849145702
2018-06-25 07:13:48,47.7712,-40.8201,984.0,4.577,34.935,-0.00366104039067,0.0001166148,0.030583,2.577713,nan,nan,nan,8.61036606184
2018-06-25 07:13:48,47.7712,-40.8201,987.8,4.531,34.928,-0.00366104039779,0.0001137106,0.030583,2.585362,nan,nan,nan,8.62507758649
