datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:29:22,44.5229,-44.7187,880.0,5.434,35.012,-0.00366104024066,0.0001032108,0.030583,2.60066,nan,nan,nan,8.04762627165
2018-01-13 07:29:22,44.5229,-44.7187,884.0,5.437,35.014,-0.00366104024038,0.0001047746,0.030583,2.608309,nan,nan,nan,8.0494702242
2018-01-13 07:29:22,44.5229,-44.7187,888.0,5.436,35.015,-0.00366104024074,0.0001034342,0.026985,2.608309,nan,nan,nan,8.05228611696
2018-01-13 07:29:22,44.5229,-44.7187,892.0,5.436,35.016,-0.00366104024088,0.0001014236,0.030583,2.615958,nan,nan,nan,8.06409163407
2018-01-13 07:29:22,44.5229,-44.7187,896.0,5.423,35.017,-0.00366104024312,0.000103881,0.032382,2.608309,nan,nan,nan,8.06911639066
2018-01-13 07:29:22,44.5229,-44.7187,900.0,5.425,35.018,-0.00366104024306,0.0001041044,0.030583,2.60066,nan,nan,nan,8.07157597881
2018-01-13 07:29:22,44.5229,-44.7187,904.0,5.421,35.019,-0.00366104024411,0.0001029874,0.032382,2.60066,nan,nan,nan,8.0849907501
2018-01-13 07:29:22,44.5229,-44.7187,908.0,5.408,35.021,-0.00366104024664,0.000106115,0.030583,2.615958,nan,nan,nan,8.10153291768
2018-01-13 07:29:22,44.5229,-44.7187,912.0,5.392,35.02,-0.00366104024946,0.0001025406,0.032382,2.60066,nan,nan,nan,8.11794512813
2018-01-13 07:29:22,44.5229,-44.7187,916.0,5.333,35.013,-0.00366104025894,0.0001032108,0.032382,2.593011,nan,nan,nan,8.13632119999
2018-01-13 07:29:22,44.5229,-44.7187,920.0,5.29,35.008,-0.00366104026616,0.0001036576,0.026985,2.608309,nan,nan,nan,8.14265913566
2018-01-13 07:29:22,44.5229,-44.7187,924.1,5.291,35.01,-0.00366104026647,0.0001058916,0.030583,2.60066,nan,nan,nan,8.1587277574
2018-01-13 07:29:22,44.5229,-44.7187,928.1,5.269,35.01,-0.0036610402703,0.000102764,0.030583,2.60066,nan,nan,nan,8.17889674587
2018-01-13 07:29:22,44.5229,-44.7187,932.0,5.248,35.01,-0.00366104027381,0.0001029874,0.028784,2.60066,nan,nan,nan,8.19549729815
2018-01-13 07:29:22,44.5229,-44.7187,936.0,5.236,35.012,-0.00366104027613,0.0001041044,0.026985,2.585362,nan,nan,nan,8.20702018575
2018-01-13 07:29:22,44.5229,-44.7187,940.0,5.218,35.011,-0.00366104027954,0.0001020938,0.032382,2.585362,nan,nan,nan,8.21785849593
2018-01-13 07:29:22,44.5229,-44.7187,944.0,5.197,35.008,-0.00366104028342,0.0001034342,0.032382,2.593011,nan,nan,nan,8.23908047344
2018-01-13 07:29:22,44.5229,-44.7187,948.0,5.164,35.003,-0.00366104028918,0.0001099128,0.030583,2.593011,nan,nan,nan,8.26572123554
2018-01-13 07:29:22,44.5229,-44.7187,952.0,5.084,34.993,-0.00366104030267,0.0001043278,0.032382,2.593011,nan,nan,nan,8.30495227439
2018-01-13 07:29:22,44.5229,-44.7187,956.0,5.019,34.984,-0.00366104031351,0.000106115,0.030583,2.60066,nan,nan,nan,8.32877669959
2018-01-13 07:29:22,44.5229,-44.7187,959.9,4.976,34.978,-0.00366104032135,0.0001045512,0.032382,2.60066,nan,nan,nan,8.35698823273
2018-01-13 07:29:22,44.5229,-44.7187,964.0,4.92,34.971,-0.00366104033004,0.000103881,0.030583,2.577713,nan,nan,nan,8.37704069335
2018-01-13 07:29:22,44.5229,-44.7187,968.0,4.893,34.968,-0.00366104033442,0.0001041044,0.032382,2.585362,nan,nan,nan,8.39085107619
2018-01-13 07:29:22,44.5229,-44.7187,972.0,4.875,34.967,-0.00366104033737,0.0001047746,0.032382,2.593011,nan,nan,nan,8.39874416357
2018-01-13 07:29:22,44.5229,-44.7187,976.0,4.868,34.967,-0.00366104033856,0.0001177318,0.032382,2.577713,nan,nan,nan,8.40682101105
2018-01-13 07:29:22,44.5229,-44.7187,980.1,4.858,34.968,-0.00366104034021,0.0001076788,0.030583,2.577713,nan,nan,nan,8.41351382712
2018-01-13 07:29:22,44.5229,-44.7187,984.0,4.859,34.97,-0.00366104034004,0.0001034342,0.028784,2.585362,nan,nan,nan,8.42076010155
2018-01-13 07:29:22,44.5229,-44.7187,988.1,4.856,34.973,-0.00366104034061,0.0001043278,0.030583,2.593011,nan,nan,nan,8.4275483717
2018-01-13 07:29:22,44.5229,-44.7187,992.9,4.853,34.975,-0.003661040341,0.0001110298,0.030583,2.608309,nan,nan,nan,8.43419808466
