datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-27 07:24:57,47.5195,-38.2854,884.0,5.064,34.924,-0.00366104030627,0.000118402,0.034181,2.623607,nan,nan,nan,8.25031009296
2018-07-27 07:24:57,47.5195,-38.2854,888.0,4.839,34.904,-0.00366104034281,0.0001186254,0.032382,2.60066,nan,nan,nan,8.28744947074
2018-07-27 07:24:57,47.5195,-38.2854,892.0,4.832,34.903,-0.00366104034311,0.0001204126,0.03598,2.60066,nan,nan,nan,8.27948365794
2018-07-27 07:24:57,47.5195,-38.2854,896.0,4.854,34.911,-0.00366104033927,0.000118402,0.03598,2.608309,nan,nan,nan,8.26589310443
2018-07-27 07:24:57,47.5195,-38.2854,900.0,4.892,34.92,-0.00366104033279,0.0001353804,0.034181,2.60066,nan,nan,nan,8.25002762644
2018-07-27 07:24:57,47.5195,-38.2854,904.0,4.91,34.925,-0.00366104033032,0.0001226466,0.032382,2.60066,nan,nan,nan,8.2374992461
2018-07-27 07:24:57,47.5195,-38.2854,908.0,4.947,34.935,-0.0036610403243,0.0001230934,0.032382,2.608309,nan,nan,nan,8.23089607946
2018-07-27 07:24:57,47.5195,-38.2854,912.0,4.952,34.937,-0.00366104032352,0.0001188488,0.034181,2.60066,nan,nan,nan,8.22957818281
2018-07-27 07:24:57,47.5195,-38.2854,916.0,4.953,34.936,-0.00366104032333,0.0001221998,0.03598,2.593011,nan,nan,nan,8.22543491629
2018-07-27 07:24:57,47.5195,-38.2854,920.0,4.973,34.943,-0.00366104031994,0.0001208594,0.034181,2.60066,nan,nan,nan,8.22499257216
2018-07-27 07:24:57,47.5195,-38.2854,924.0,4.974,34.947,-0.00366104032006,0.0001197424,0.032382,2.60066,nan,nan,nan,8.2371770002
2018-07-27 07:24:57,47.5195,-38.2854,927.9,4.958,34.949,-0.00366104032253,0.0001199658,0.030583,2.593011,nan,nan,nan,8.23829485224
2018-07-27 07:24:57,47.5195,-38.2854,932.1,4.97,34.947,-0.00366104032066,0.0001192956,0.034181,2.577713,nan,nan,nan,8.23516328926
2018-07-27 07:24:57,47.5195,-38.2854,936.0,4.965,34.948,-0.00366104032161,0.0001213062,0.034181,2.60066,nan,nan,nan,8.24472334219
2018-07-27 07:24:57,47.5195,-38.2854,940.0,4.956,34.949,-0.00366104032309,0.0001219764,0.032382,2.593011,nan,nan,nan,8.25218675814
2018-07-27 07:24:57,47.5195,-38.2854,944.0,4.955,34.95,-0.0036610403233,0.000119519,0.032382,2.585362,nan,nan,nan,8.26362880687
2018-07-27 07:24:57,47.5195,-38.2854,948.0,4.938,34.951,-0.00366104032609,0.0001197424,0.032382,2.593011,nan,nan,nan,8.28262434484
2018-07-27 07:24:57,47.5195,-38.2854,952.0,4.917,34.953,-0.00366104032936,0.0001181786,0.032382,2.585362,nan,nan,nan,8.28477295366
2018-07-27 07:24:57,47.5195,-38.2854,956.0,4.927,34.956,-0.00366104032761,0.0001188488,0.03598,2.585362,nan,nan,nan,8.27917979275
2018-07-27 07:24:57,47.5195,-38.2854,960.0,4.927,34.957,-0.00366104032752,0.0001389548,0.032382,2.593011,nan,nan,nan,8.27937223922
2018-07-27 07:24:57,47.5195,-38.2854,964.0,4.93,34.96,-0.00366104032692,0.0001213062,0.032382,2.585362,nan,nan,nan,8.26804686629
2018-07-27 07:24:57,47.5195,-38.2854,968.0,4.962,34.968,-0.00366104032156,0.0001235402,0.032382,2.593011,nan,nan,nan,8.23716693025
2018-07-27 07:24:57,47.5195,-38.2854,972.0,4.995,34.977,-0.00366104031636,0.0001119234,0.028784,2.608309,nan,nan,nan,8.22253001567
2018-07-27 07:24:57,47.5195,-38.2854,976.0,5.013,34.983,-0.0036610403135,0.0001146042,0.03598,2.608309,nan,nan,nan,8.22308276127
2018-07-27 07:24:57,47.5195,-38.2854,980.0,5.011,34.984,-0.00366104031407,0.000112817,0.032382,2.60066,nan,nan,nan,8.2267822224
2018-07-27 07:24:57,47.5195,-38.2854,984.0,5.007,34.984,-0.00366104031467,0.0001137106,0.032382,2.60066,nan,nan,nan,8.23135890944
2018-07-27 07:24:57,47.5195,-38.2854,988.0,4.999,34.985,-0.00366104031611,0.0001175084,0.030583,2.615958,nan,nan,nan,8.23938265822
2018-07-27 07:24:57,47.5195,-38.2854,992.1,4.988,34.986,-0.00366104031793,0.0001221998,0.034181,2.615958,nan,nan,nan,8.24375568005
2018-07-27 07:24:57,47.5195,-38.2854,995.3,4.984,34.986,-0.00366104031846,0.0001125936,0.032382,2.623607,nan,nan,nan,8.2485549441
