datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 07:40:43,46.434,-41.0511,916.0,4.669,34.982,-0.00366104037525,0.0001012002,0.030583,2.577713,nan,nan,nan,8.48761374586
2018-07-13 07:40:43,46.434,-41.0511,920.0,4.635,34.978,-0.003661040381,0.000107232,0.028784,2.562415,nan,nan,nan,8.50340939673
2018-07-13 07:40:43,46.434,-41.0511,924.0,4.62,34.976,-0.00366104038362,0.0001034342,0.030583,2.554766,nan,nan,nan,8.51939596565
2018-07-13 07:40:43,46.434,-41.0511,928.0,4.622,34.975,-0.00366104038423,0.0001034342,0.028784,2.577713,nan,nan,nan,8.57956317527
2018-07-13 07:40:43,46.434,-41.0511,932.0,4.512,34.961,-0.00366104040353,0.0001099128,0.032382,2.531819,nan,nan,nan,8.65539828775
2018-07-13 07:40:43,46.434,-41.0511,936.0,4.423,34.946,-0.00366104041675,0.0001114766,0.030583,2.516521,nan,nan,nan,8.69104671253
2018-07-13 07:40:43,46.434,-41.0511,940.0,4.386,34.94,-0.00366104042345,0.0001085724,0.028784,2.52417,nan,nan,nan,8.7298046717
2018-07-13 07:40:43,46.434,-41.0511,944.0,4.353,34.936,-0.00366104042828,0.0001099128,0.032382,2.508872,nan,nan,nan,8.73605217019
2018-07-13 07:40:43,46.434,-41.0511,948.0,4.351,34.935,-0.00366104042879,0.0001099128,0.030583,2.52417,nan,nan,nan,8.74964226363
2018-07-13 07:40:43,46.434,-41.0511,952.0,4.336,34.932,-0.00366104043147,0.0001079022,0.030583,2.516521,nan,nan,nan,8.78759787262
2018-07-13 07:40:43,46.434,-41.0511,956.0,4.279,34.925,-0.0036610404405,0.0001114766,0.030583,2.508872,nan,nan,nan,8.8126272439
2018-07-13 07:40:43,46.434,-41.0511,960.0,4.271,34.924,-0.00366104044205,0.0001114766,0.030583,2.501223,nan,nan,nan,8.8157849036
2018-07-13 07:40:43,46.434,-41.0511,964.0,4.263,34.924,-0.00366104044306,0.0001092426,0.028784,2.501223,nan,nan,nan,8.79881441044
2018-07-13 07:40:43,46.434,-41.0511,968.0,4.285,34.928,-0.00366104043966,0.000110583,0.030583,2.52417,nan,nan,nan,8.77776321558
2018-07-13 07:40:43,46.434,-41.0511,972.0,4.291,34.93,-0.00366104043851,0.0001101362,0.030583,2.52417,nan,nan,nan,8.76574487012
2018-07-13 07:40:43,46.434,-41.0511,976.0,4.299,34.931,-0.00366104043705,0.0001096894,0.030583,2.516521,nan,nan,nan,8.74263921572
2018-07-13 07:40:43,46.434,-41.0511,980.0,4.32,34.936,-0.00366104043379,0.0001137106,0.030583,2.531819,nan,nan,nan,8.71915284321
2018-07-13 07:40:43,46.434,-41.0511,984.0,4.327,34.939,-0.00366104043269,0.0001255508,0.030583,2.547117,nan,nan,nan,8.70129392532
2018-07-13 07:40:43,46.434,-41.0511,988.0,4.331,34.942,-0.00366104043208,0.0001092426,0.028784,2.554766,nan,nan,nan,8.69449661258
2018-07-13 07:40:43,46.434,-41.0511,990.5,4.331,34.943,nan,nan,nan,nan,nan,nan,nan,nan
