datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-24 07:29:48,47.1681,-38.3649,876.0,5.619,34.917,-0.00366104021042,0.000109466,0.034181,2.654203,nan,nan,nan,7.73965924906
2018-08-24 07:29:48,47.1681,-38.3649,880.0,5.528,34.908,-0.00366104022569,0.0001081256,0.034181,2.654203,nan,nan,nan,7.79517334113
2018-08-24 07:29:48,47.1681,-38.3649,884.0,5.422,34.899,-0.00366104024207,0.0001070086,0.034181,2.654203,nan,nan,nan,7.80804310246
2018-08-24 07:29:48,47.1681,-38.3649,888.0,5.434,34.908,-0.00366104024005,0.0001092426,0.034181,2.646554,nan,nan,nan,7.81716765472
2018-08-24 07:29:48,47.1681,-38.3649,892.0,5.463,34.918,-0.00366104023513,0.0001092426,0.034181,2.638905,nan,nan,nan,7.82361515214
2018-08-24 07:29:48,47.1681,-38.3649,896.0,5.47,34.923,-0.00366104023442,0.0001141574,0.034181,2.661852,nan,nan,nan,7.81977822068
2018-08-24 07:29:48,47.1681,-38.3649,900.0,5.485,34.93,-0.00366104023186,0.0001087958,0.034181,2.638905,nan,nan,nan,7.81052698441
2018-08-24 07:29:48,47.1681,-38.3649,904.0,5.511,34.938,-0.00366104022808,0.0001117,0.03598,2.646554,nan,nan,nan,7.81276513227
2018-08-24 07:29:48,47.1681,-38.3649,908.0,5.5,34.939,-0.00366104023036,0.0001076788,0.037779,2.654203,nan,nan,nan,7.82927943054
2018-08-24 07:29:48,47.1681,-38.3649,912.0,5.471,34.938,-0.0036610402355,0.0001108064,0.034181,2.638905,nan,nan,nan,7.8532608849
2018-08-24 07:29:48,47.1681,-38.3649,916.0,5.429,34.94,-0.00366104024213,0.0001067852,0.030583,2.638905,nan,nan,nan,7.8677772844
2018-08-24 07:29:48,47.1681,-38.3649,920.1,5.413,34.942,-0.00366104024492,0.0001092426,0.030583,2.638905,nan,nan,nan,7.87961320848
2018-08-24 07:29:48,47.1681,-38.3649,924.0,5.385,34.943,-0.00366104024954,0.0001099128,0.034181,2.646554,nan,nan,nan,7.89186245415
2018-08-24 07:29:48,47.1681,-38.3649,928.0,5.366,34.947,-0.00366104025244,0.0001081256,0.032382,2.631256,nan,nan,nan,7.89015509505
2018-08-24 07:29:48,47.1681,-38.3649,932.0,5.371,34.952,-0.0036610402517,0.000107232,0.032382,2.631256,nan,nan,nan,7.88919608677
2018-08-24 07:29:48,47.1681,-38.3649,936.0,5.391,34.961,-0.00366104024886,0.0001074554,0.034181,2.638905,nan,nan,nan,7.89346468006
2018-08-24 07:29:48,47.1681,-38.3649,940.0,5.377,34.961,-0.00366104025131,0.0001065618,0.032382,2.638905,nan,nan,nan,7.90017497463
2018-08-24 07:29:48,47.1681,-38.3649,944.0,5.377,34.963,-0.00366104025156,0.0001081256,0.032382,2.638905,nan,nan,nan,7.90893968814
2018-08-24 07:29:48,47.1681,-38.3649,948.0,5.367,34.964,-0.00366104025398,0.0001090192,0.032382,2.623607,nan,nan,nan,7.92881606316
2018-08-24 07:29:48,47.1681,-38.3649,952.0,5.327,34.962,-0.00366104026065,0.000108349,0.030583,2.631256,nan,nan,nan,7.94127702545
2018-08-24 07:29:48,47.1681,-38.3649,956.0,5.319,34.963,-0.00366104026232,0.0001076788,0.034181,2.638905,nan,nan,nan,7.95513445027
2018-08-24 07:29:48,47.1681,-38.3649,960.0,5.285,34.96,-0.00366104026871,0.0001085724,0.032382,2.623607,nan,nan,nan,7.98002614385
2018-08-24 07:29:48,47.1681,-38.3649,964.0,5.256,34.958,-0.00366104027312,0.000108349,0.030583,2.638905,nan,nan,nan,8.01253545254
2018-08-24 07:29:48,47.1681,-38.3649,968.0,5.198,34.951,-0.00366104028332,0.0001076788,0.034181,2.623607,nan,nan,nan,8.05566273357
2018-08-24 07:29:48,47.1681,-38.3649,972.0,5.127,34.943,-0.00366104029482,0.0001108064,0.032382,2.623607,nan,nan,nan,8.08758403154
2018-08-24 07:29:48,47.1681,-38.3649,976.0,5.099,34.942,-0.00366104029961,0.0001125936,0.034181,2.631256,nan,nan,nan,8.12284938987
2018-08-24 07:29:48,47.1681,-38.3649,980.0,5.026,34.937,-0.00366104031107,0.0001090192,0.032382,2.615958,nan,nan,nan,8.14079094788
2018-08-24 07:29:48,47.1681,-38.3649,984.0,5.028,34.939,-0.00366104031082,0.000113934,0.030583,2.623607,nan,nan,nan,8.14589980814
2018-08-24 07:29:48,47.1681,-38.3649,988.0,5.028,34.941,-0.00366104031081,0.0001163914,0.032382,2.631256,nan,nan,nan,8.15241540888
2018-08-24 07:29:48,47.1681,-38.3649,992.2,5.022,34.94,-0.00366104031185,0.0001219764,0.032382,2.631256,nan,nan,nan,8.16621219735
2018-08-24 07:29:48,47.1681,-38.3649,994.5,4.997,34.938,-0.00366104031585,0.0001085724,0.034181,2.623607,nan,nan,nan,8.17190799138
