datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:18:04,46.7653,-40.8764,888.0,4.352,34.963,-0.00366104042837,0.0001036576,0.026985,2.554766,nan,nan,nan,8.62865644895
2018-05-22 07:18:04,46.7653,-40.8764,892.0,4.348,34.963,-0.00366104042917,0.000103881,0.026985,2.562415,nan,nan,nan,8.63224766018
2018-05-22 07:18:04,46.7653,-40.8764,896.0,4.337,34.962,-0.00366104043094,0.0001023172,0.028784,2.547117,nan,nan,nan,8.63796742302
2018-05-22 07:18:04,46.7653,-40.8764,900.0,4.327,34.96,-0.0036610404328,0.0001041044,0.026985,2.547117,nan,nan,nan,8.63769090223
2018-05-22 07:18:04,46.7653,-40.8764,904.0,4.32,34.96,-0.00366104043388,0.0001054448,0.026985,2.562415,nan,nan,nan,8.63903106019
2018-05-22 07:18:04,46.7653,-40.8764,908.0,4.318,34.96,-0.00366104043429,0.0001034342,0.030583,2.547117,nan,nan,nan,8.63795678742
2018-05-22 07:18:04,46.7653,-40.8764,912.0,4.318,34.96,-0.00366104043443,0.0001047746,0.032382,2.554766,nan,nan,nan,8.63490499623
2018-05-22 07:18:04,46.7653,-40.8764,916.0,4.321,34.961,-0.00366104043415,0.0001047746,0.026985,2.554766,nan,nan,nan,8.64035018119
2018-05-22 07:18:04,46.7653,-40.8764,920.0,4.311,34.96,-0.00366104043594,0.000106115,0.026985,2.547117,nan,nan,nan,8.65270166626
2018-05-22 07:18:04,46.7653,-40.8764,924.0,4.299,34.958,-0.0036610404381,0.0001025406,0.026985,2.539468,nan,nan,nan,8.66753982024
2018-05-22 07:18:04,46.7653,-40.8764,928.0,4.28,34.956,-0.00366104044151,0.0001056682,0.025186,2.547117,nan,nan,nan,8.68236472319
2018-05-22 07:18:04,46.7653,-40.8764,932.0,4.258,34.953,-0.00366104044511,0.0001141574,0.026985,2.539468,nan,nan,nan,8.68584273182
2018-05-22 07:18:04,46.7653,-40.8764,936.0,4.258,34.953,-0.00366104044544,0.0001047746,0.026985,2.531819,nan,nan,nan,8.69914899602
2018-05-22 07:18:04,46.7653,-40.8764,940.0,4.232,34.95,-0.00366104044964,0.0001023172,0.028784,2.531819,nan,nan,nan,8.71708878483
2018-05-22 07:18:04,46.7653,-40.8764,944.0,4.215,34.948,-0.0036610404526,0.0001076788,0.028784,2.531819,nan,nan,nan,8.7199055059
2018-05-22 07:18:04,46.7653,-40.8764,948.0,4.214,34.947,-0.00366104045272,0.000106115,0.032382,2.531819,nan,nan,nan,8.71668034065
2018-05-22 07:18:04,46.7653,-40.8764,952.0,4.219,34.948,-0.00366104045215,0.0001052214,0.028784,2.539468,nan,nan,nan,8.71822824679
2018-05-22 07:18:04,46.7653,-40.8764,956.0,4.212,34.947,-0.00366104045383,0.0001117,0.026985,2.547117,nan,nan,nan,8.73107529312
2018-05-22 07:18:04,46.7653,-40.8764,960.0,4.202,34.945,-0.00366104045564,0.0001056682,0.028784,2.531819,nan,nan,nan,8.74130193379
2018-05-22 07:18:04,46.7653,-40.8764,964.0,4.189,34.943,-0.00366104045784,0.0001058916,0.032382,2.539468,nan,nan,nan,8.77779572361
2018-05-22 07:18:04,46.7653,-40.8764,968.0,4.132,34.936,-0.00366104046754,0.0001070086,0.028784,2.531819,nan,nan,nan,8.8104176676
2018-05-22 07:18:04,46.7653,-40.8764,972.0,4.107,34.932,-0.00366104047167,0.000120636,0.028784,2.52417,nan,nan,nan,8.82834148732
2018-05-22 07:18:04,46.7653,-40.8764,976.0,4.093,34.93,-0.00366104047419,0.000106115,0.028784,2.516521,nan,nan,nan,8.85649507016
2018-05-22 07:18:04,46.7653,-40.8764,980.0,4.052,34.925,-0.00366104048096,0.0001090192,0.028784,2.516521,nan,nan,nan,8.87842583662
2018-05-22 07:18:04,46.7653,-40.8764,984.0,4.039,34.924,-0.00366104048292,0.0001099128,0.034181,2.52417,nan,nan,nan,8.88746879349
2018-05-22 07:18:04,46.7653,-40.8764,988.1,4.033,34.923,-0.00366104048429,0.0001090192,0.030583,2.52417,nan,nan,nan,8.9045952847
2018-05-22 07:18:04,46.7653,-40.8764,991.1,4.016,34.92,-0.00366104048597,0.0001099128,0.026985,2.547117,nan,nan,nan,8.91709024498
