datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-11 07:40:50,46.4255,-41.5496,888.0,4.552,34.973,-0.00366104039376,0.0001029874,0.028784,2.562415,nan,nan,nan,8.5636251362
2018-07-11 07:40:50,46.4255,-41.5496,892.0,4.532,34.97,-0.00366104039729,0.0001045512,0.032382,2.554766,nan,nan,nan,8.58304627537
2018-07-11 07:40:50,46.4255,-41.5496,896.0,4.488,34.966,-0.00366104040428,0.000113934,0.032382,2.554766,nan,nan,nan,8.57310793505
2018-07-11 07:40:50,46.4255,-41.5496,900.0,4.509,34.97,-0.00366104040064,0.000102764,0.028784,2.570064,nan,nan,nan,8.54653411085
2018-07-11 07:40:50,46.4255,-41.5496,904.0,4.529,34.974,-0.00366104039759,0.0001003066,0.030583,2.570064,nan,nan,nan,8.54114679375
2018-07-11 07:40:50,46.4255,-41.5496,908.0,4.531,34.974,-0.00366104039747,0.00010053,0.028784,2.554766,nan,nan,nan,8.53970873932
2018-07-11 07:40:50,46.4255,-41.5496,912.0,4.528,34.974,-0.00366104039818,0.000102764,0.028784,2.570064,nan,nan,nan,8.53852281731
2018-07-11 07:40:50,46.4255,-41.5496,916.0,4.526,34.974,-0.00366104039871,0.0001003066,0.030583,2.577713,nan,nan,nan,8.53892160171
2018-07-11 07:40:50,46.4255,-41.5496,920.0,4.52,34.973,-0.00366104039988,0.000101647,0.028784,2.562415,nan,nan,nan,8.54206015602
2018-07-11 07:40:50,46.4255,-41.5496,924.0,4.504,34.972,-0.00366104040267,0.0001018704,0.026985,2.570064,nan,nan,nan,8.54862498457
2018-07-11 07:40:50,46.4255,-41.5496,928.0,4.497,34.97,-0.00366104040403,0.0001036576,0.028784,2.570064,nan,nan,nan,8.55927764512
2018-07-11 07:40:50,46.4255,-41.5496,932.0,4.48,34.968,-0.00366104040715,0.000102764,0.028784,2.554766,nan,nan,nan,8.57877178969
2018-07-11 07:40:50,46.4255,-41.5496,936.1,4.453,34.965,-0.00366104041203,0.0001041044,0.028784,2.554766,nan,nan,nan,8.6045510022
2018-07-11 07:40:50,46.4255,-41.5496,940.1,4.41,34.96,-0.00366104041937,0.0001063384,0.028784,2.554766,nan,nan,nan,8.62764739663
2018-07-11 07:40:50,46.4255,-41.5496,944.0,4.382,34.956,-0.00366104042392,0.0001041044,0.028784,2.554766,nan,nan,nan,8.6531066302
2018-07-11 07:40:50,46.4255,-41.5496,948.0,4.345,34.951,-0.00366104043,0.0001034342,0.030583,2.547117,nan,nan,nan,8.68247171471
2018-07-11 07:40:50,46.4255,-41.5496,952.0,4.306,34.946,-0.00366104043649,0.0001058916,0.030583,2.52417,nan,nan,nan,8.69735845083
2018-07-11 07:40:50,46.4255,-41.5496,956.0,4.289,34.944,-0.0036610404392,0.0001058916,0.028784,2.531819,nan,nan,nan,8.69007202906
2018-07-11 07:40:50,46.4255,-41.5496,960.0,4.301,34.947,-0.0036610404372,0.0001347102,0.026985,2.531819,nan,nan,nan,8.67214339952
2018-07-11 07:40:50,46.4255,-41.5496,964.0,4.31,34.95,-0.0036610404361,0.0001114766,0.028784,2.562415,nan,nan,nan,8.65459879237
2018-07-11 07:40:50,46.4255,-41.5496,968.0,4.331,34.954,-0.00366104043291,0.0001076788,0.028784,2.554766,nan,nan,nan,8.6531066302
2018-07-11 07:40:50,46.4255,-41.5496,972.0,4.305,34.95,-0.00366104043775,0.0001054448,0.030583,2.554766,nan,nan,nan,8.68319929771
2018-07-11 07:40:50,46.4255,-41.5496,976.0,4.27,34.946,-0.0036610404434,0.0001058916,0.028784,2.554766,nan,nan,nan,8.70604713294
2018-07-11 07:40:50,46.4255,-41.5496,980.0,4.249,34.943,-0.00366104044692,0.0001067852,0.028784,2.554766,nan,nan,nan,8.73186146325
2018-07-11 07:40:50,46.4255,-41.5496,984.0,4.217,34.939,-0.00366104045235,0.000110583,0.028784,2.547117,nan,nan,nan,8.75277362592
2018-07-11 07:40:50,46.4255,-41.5496,988.0,4.194,34.936,-0.00366104045617,0.0001141574,0.032382,2.547117,nan,nan,nan,8.76520395472
2018-07-11 07:40:50,46.4255,-41.5496,991.3,4.179,34.934,-0.00366104045817,0.0001052214,0.034181,2.570064,nan,nan,nan,8.76845003068
