datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:52:34,44.4462,-40.9115,880.0,7.452,35.035,-0.00366103989692,0.0001009768,0.032382,2.623607,nan,nan,nan,7.10316161276
2017-11-06 07:52:34,44.4462,-40.9115,884.0,7.425,35.034,-0.00366103990168,0.00010053,0.034181,2.623607,nan,nan,nan,7.11266514265
2017-11-06 07:52:34,44.4462,-40.9115,888.0,7.374,35.032,-0.0036610399103,0.0001020938,0.034181,2.615958,nan,nan,nan,7.12047825777
2017-11-06 07:52:34,44.4462,-40.9115,892.0,7.327,35.03,-0.00366103991781,0.0001070086,0.03598,2.623607,nan,nan,nan,7.11909124288
2017-11-06 07:52:34,44.4462,-40.9115,896.0,7.32,35.03,-0.00366103991923,0.0001020938,0.030583,2.615958,nan,nan,nan,7.12154868566
2017-11-06 07:52:34,44.4462,-40.9115,900.0,7.302,35.027,-0.003661039923,9.9413e-05,0.032382,2.623607,nan,nan,nan,7.12941525922
2017-11-06 07:52:34,44.4462,-40.9115,904.0,7.229,35.024,-0.00366103993591,0.0001007534,0.03598,2.623607,nan,nan,nan,7.14369854694
2017-11-06 07:52:34,44.4462,-40.9115,908.0,7.165,35.02,-0.00366103994632,0.000103881,0.034181,2.615958,nan,nan,nan,7.15443140505
2017-11-06 07:52:34,44.4462,-40.9115,912.0,7.121,35.017,-0.00366103995367,0.0001003066,0.034181,2.623607,nan,nan,nan,7.16364740627
2017-11-06 07:52:34,44.4462,-40.9115,916.0,7.059,35.014,-0.0036610399641,0.0001029874,0.034181,2.623607,nan,nan,nan,7.17883452341
2017-11-06 07:52:34,44.4462,-40.9115,920.0,7.019,35.012,-0.00366103997087,0.0001014236,0.034181,2.638905,nan,nan,nan,7.1909661615
2017-11-06 07:52:34,44.4462,-40.9115,924.0,6.964,35.011,-0.00366103998098,0.0001025406,0.032382,2.623607,nan,nan,nan,7.21000832365
2017-11-06 07:52:34,44.4462,-40.9115,928.0,6.904,35.009,-0.00366103999052,0.0001036576,0.034181,2.638905,nan,nan,nan,7.21836359852
2017-11-06 07:52:34,44.4462,-40.9115,932.0,6.892,35.008,-0.00366103999289,0.0001020938,0.034181,2.638905,nan,nan,nan,7.2259985193
2017-11-06 07:52:34,44.4462,-40.9115,936.0,6.849,35.006,-0.00366104000046,0.0001014236,0.032382,2.631256,nan,nan,nan,7.24187040072
2017-11-06 07:52:34,44.4462,-40.9115,940.0,6.813,35.004,-0.00366104000681,9.98598e-05,0.03598,2.654203,nan,nan,nan,7.25321826814
2017-11-06 07:52:34,44.4462,-40.9115,944.0,6.779,35.002,-0.0036610400132,0.0001012002,0.034181,2.638905,nan,nan,nan,7.27130138057
2017-11-06 07:52:34,44.4462,-40.9115,948.0,6.719,34.999,-0.0036610400234,0.0001000832,0.034181,2.646554,nan,nan,nan,7.3024647976
2017-11-06 07:52:34,44.4462,-40.9115,952.0,6.641,34.996,-0.00366104003621,0.0001007534,0.034181,2.661852,nan,nan,nan,7.31700302638
2017-11-06 07:52:34,44.4462,-40.9115,956.0,6.617,34.994,-0.00366104004147,0.0001137106,0.034181,2.654203,nan,nan,nan,7.3447042392
2017-11-06 07:52:34,44.4462,-40.9115,960.0,6.526,34.991,-0.00366104005764,0.0001009768,0.032382,2.661852,nan,nan,nan,7.3889412452
2017-11-06 07:52:34,44.4462,-40.9115,964.0,6.445,34.985,-0.00366104007136,0.0001023172,0.034181,2.661852,nan,nan,nan,7.43662221577
2017-11-06 07:52:34,44.4462,-40.9115,968.0,6.319,34.979,-0.0036610400906,0.0001070086,0.034181,2.654203,nan,nan,nan,7.4689886955
2017-11-06 07:52:34,44.4462,-40.9115,972.0,6.244,34.974,-0.00366104010337,0.0001020938,0.030583,2.669501,nan,nan,nan,7.49860121104
2017-11-06 07:52:34,44.4462,-40.9115,976.0,6.18,34.97,-0.00366104011378,0.000104998,0.030583,2.654203,nan,nan,nan,7.52390340365
2017-11-06 07:52:34,44.4462,-40.9115,979.9,6.134,34.967,-0.00366104012121,0.0001054448,0.034181,2.661852,nan,nan,nan,7.54901705361
2017-11-06 07:52:34,44.4462,-40.9115,984.0,6.086,34.966,-0.00366104012889,0.0001029874,0.034181,2.669501,nan,nan,nan,7.56678729438
2017-11-06 07:52:34,44.4462,-40.9115,988.1,6.045,34.968,-0.00366104013539,0.0001076788,0.034181,2.669501,nan,nan,nan,7.58007203085
2017-11-06 07:52:34,44.4462,-40.9115,991.9,6.036,34.968,-0.00366104013685,0.0001056682,0.032382,2.684799,nan,nan,nan,7.58242015885
