datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-04 07:25:51,51.7634,-44.3129,884.0,3.945,34.911,-0.00366104049884,0.0001000832,0.026985,2.531819,nan,nan,nan,8.8544368373
2018-11-04 07:25:51,51.7634,-44.3129,888.0,3.947,34.912,-0.00366104049848,0.0001007534,0.030583,2.531819,nan,nan,nan,8.8530248627
2018-11-04 07:25:51,51.7634,-44.3129,892.0,3.94,34.911,-0.00366104049968,0.0001018704,0.026985,2.516521,nan,nan,nan,8.83816585291
2018-11-04 07:25:51,51.7634,-44.3129,896.0,3.956,34.914,-0.00366104049668,0.0001012002,0.028784,2.516521,nan,nan,nan,8.81871508604
2018-11-04 07:25:51,51.7634,-44.3129,900.0,3.974,34.917,-0.00366104049421,0.0001020938,0.028784,2.52417,nan,nan,nan,8.81715726389
2018-11-04 07:25:51,51.7634,-44.3129,904.0,3.968,34.917,-0.00366104049543,9.96364e-05,0.028784,2.516521,nan,nan,nan,8.82003349422
2018-11-04 07:25:51,51.7634,-44.3129,908.0,3.962,34.917,-0.00366104049625,9.89662e-05,0.026985,2.52417,nan,nan,nan,8.82260559718
2018-11-04 07:25:51,51.7634,-44.3129,912.0,3.958,34.917,-0.00366104049726,0.0001029874,0.030583,2.508872,nan,nan,nan,8.83054540092
2018-11-04 07:25:51,51.7634,-44.3129,916.0,3.943,34.915,-0.00366104049977,9.89662e-05,0.028784,2.516521,nan,nan,nan,8.83756510874
2018-11-04 07:25:51,51.7634,-44.3129,920.0,3.932,34.914,-0.00366104050162,9.89662e-05,0.028784,2.516521,nan,nan,nan,8.84280957606
2018-11-04 07:25:51,51.7634,-44.3129,924.0,3.923,34.913,-0.00366104050312,9.96364e-05,0.025186,2.531819,nan,nan,nan,8.84471159346
2018-11-04 07:25:51,51.7634,-44.3129,928.0,3.916,34.912,-0.00366104050434,0.000101647,0.025186,2.516521,nan,nan,nan,8.84920618848
2018-11-04 07:25:51,51.7634,-44.3129,932.0,3.908,34.911,-0.00366104050596,9.89662e-05,0.028784,2.516521,nan,nan,nan,8.85820339019
2018-11-04 07:25:51,51.7634,-44.3129,936.0,3.895,34.91,-0.00366104050805,9.87428e-05,0.025186,2.516521,nan,nan,nan,8.86527072749
2018-11-04 07:25:51,51.7634,-44.3129,940.0,3.888,34.909,-0.00366104050933,0.0001087958,0.028784,2.516521,nan,nan,nan,8.87416630616
2018-11-04 07:25:51,51.7634,-44.3129,944.0,3.871,34.908,-0.00366104051203,0.0001215296,0.026985,2.501223,nan,nan,nan,8.87867840967
2018-11-04 07:25:51,51.7634,-44.3129,948.0,3.865,34.907,-0.0036610405132,9.91896e-05,0.026985,2.508872,nan,nan,nan,8.88185276142
2018-11-04 07:25:51,51.7634,-44.3129,952.0,3.862,34.907,-0.00366104051368,9.98598e-05,0.028784,2.508872,nan,nan,nan,8.88267677216
2018-11-04 07:25:51,51.7634,-44.3129,956.0,3.86,34.907,-0.00366104051394,0.0001018704,0.028784,2.508872,nan,nan,nan,8.88441298091
2018-11-04 07:25:51,51.7634,-44.3129,960.0,3.858,34.906,-0.0036610405145,0.0001007534,0.030583,2.516521,nan,nan,nan,8.8841821961
2018-11-04 07:25:51,51.7634,-44.3129,964.0,3.852,34.906,-0.00366104051533,0.0001000832,0.025186,2.516521,nan,nan,nan,8.88694108333
2018-11-04 07:25:51,51.7634,-44.3129,968.0,3.848,34.906,-0.00366104051612,0.0001003066,0.026985,2.508872,nan,nan,nan,8.88886520358
2018-11-04 07:25:51,51.7634,-44.3129,972.0,3.842,34.905,-0.00366104051711,0.0001007534,0.025186,2.508872,nan,nan,nan,8.8885683075
2018-11-04 07:25:51,51.7634,-44.3129,976.0,3.839,34.905,-0.00366104051776,0.0001074554,0.028784,2.516521,nan,nan,nan,8.89009689645
2018-11-04 07:25:51,51.7634,-44.3129,980.0,3.836,34.905,-0.0036610405182,9.9413e-05,0.030583,2.508872,nan,nan,nan,8.88927208002
2018-11-04 07:25:51,51.7634,-44.3129,984.0,3.834,34.905,-0.00366104051852,0.00010053,0.026985,2.516521,nan,nan,nan,8.88881022195
2018-11-04 07:25:51,51.7634,-44.3129,988.1,3.834,34.905,-0.00366104051845,0.0001018704,0.025186,2.52417,nan,nan,nan,8.88698505778
2018-11-04 07:25:51,51.7634,-44.3129,992.1,3.834,34.905,-0.0036610405185,0.00010053,0.025186,2.547117,nan,nan,nan,8.88698505778
2018-11-04 07:25:51,51.7634,-44.3129,995.0,3.834,34.906,-0.0036610405186,0.0001009768,0.025186,2.547117,nan,nan,nan,8.88478664738
