datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-15 07:24:15,47.1811,-40.288,892.0,5.844,35.051,-0.00366104017092,0.00010053,0.032382,2.623607,nan,nan,nan,7.78298842855
2018-09-15 07:24:15,47.1811,-40.288,896.0,5.841,35.051,-0.00366104017143,9.98598e-05,0.032382,2.623607,nan,nan,nan,7.78705084542
2018-09-15 07:24:15,47.1811,-40.288,900.0,5.86,35.056,-0.00366104016925,0.0001025406,0.032382,2.623607,nan,nan,nan,7.79563695915
2018-09-15 07:24:15,47.1811,-40.288,904.0,5.842,35.056,-0.00366104017264,9.96364e-05,0.032382,2.631256,nan,nan,nan,7.81595288808
2018-09-15 07:24:15,47.1811,-40.288,908.0,5.833,35.056,-0.00366104017492,0.0001009768,0.028784,2.623607,nan,nan,nan,7.84322209029
2018-09-15 07:24:15,47.1811,-40.288,912.0,5.729,35.042,-0.00366104019385,9.96364e-05,0.032382,2.631256,nan,nan,nan,7.86611401213
2018-09-15 07:24:15,47.1811,-40.288,916.0,5.619,35.028,-0.00366104021124,0.0001018704,0.032382,2.623607,nan,nan,nan,7.89357022873
2018-09-15 07:24:15,47.1811,-40.288,920.0,5.595,35.028,-0.00366104021417,0.00010053,0.032382,2.615958,nan,nan,nan,7.90359498714
2018-09-15 07:24:15,47.1811,-40.288,924.0,5.595,35.029,-0.00366104021503,0.0001007534,0.030583,2.623607,nan,nan,nan,7.91963166717
2018-09-15 07:24:15,47.1811,-40.288,928.0,5.537,35.021,-0.00366104022455,0.0001009768,0.030583,2.623607,nan,nan,nan,7.93307984429
2018-09-15 07:24:15,47.1811,-40.288,932.0,5.518,35.018,-0.00366104022827,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.9557830218
2018-09-15 07:24:15,47.1811,-40.288,936.0,5.484,35.015,-0.00366104023412,0.0001043278,0.032382,2.631256,nan,nan,nan,7.97967645182
2018-09-15 07:24:15,47.1811,-40.288,940.0,5.449,35.013,-0.00366104024071,0.0001025406,0.028784,2.623607,nan,nan,nan,8.00704347624
2018-09-15 07:24:15,47.1811,-40.288,944.0,5.397,35.007,-0.00366104024886,0.0001009768,0.028784,2.615958,nan,nan,nan,8.03795336237
2018-09-15 07:24:15,47.1811,-40.288,948.0,5.309,34.998,-0.00366104026346,0.0001007534,0.028784,2.615958,nan,nan,nan,8.06948035616
2018-09-15 07:24:15,47.1811,-40.288,952.0,5.245,34.992,-0.00366104027353,0.0001085724,0.030583,2.615958,nan,nan,nan,8.08093016649
2018-09-15 07:24:15,47.1811,-40.288,955.9,5.23,34.99,-0.00366104027586,0.0001047746,0.034181,2.608309,nan,nan,nan,8.08733748133
2018-09-15 07:24:15,47.1811,-40.288,960.0,5.213,34.989,-0.00366104027854,0.000103881,0.030583,2.60066,nan,nan,nan,8.09189510628
2018-09-15 07:24:15,47.1811,-40.288,964.0,5.203,34.99,-0.00366104027978,0.0001012002,0.030583,2.623607,nan,nan,nan,8.07711808332
2018-09-15 07:24:15,47.1811,-40.288,968.0,5.274,35.007,-0.00366104026812,0.0001018704,0.028784,2.615958,nan,nan,nan,8.05960087204
2018-09-15 07:24:15,47.1811,-40.288,972.0,5.281,35.012,-0.0036610402679,0.0001007534,0.028784,2.615958,nan,nan,nan,8.06469127186
2018-09-15 07:24:15,47.1811,-40.288,976.0,5.278,35.012,-0.00366104026869,0.0001018704,0.028784,2.623607,nan,nan,nan,8.07022801931
2018-09-15 07:24:15,47.1811,-40.288,980.0,5.271,35.011,-0.00366104027068,0.0001179552,0.034181,2.615958,nan,nan,nan,8.09190497443
2018-09-15 07:24:15,47.1811,-40.288,984.0,5.211,35.005,-0.00366104028026,0.000104998,0.030583,2.623607,nan,nan,nan,8.1156774255
2018-09-15 07:24:15,47.1811,-40.288,988.0,5.174,35.0,-0.00366104028595,0.0001025406,0.030583,2.615958,nan,nan,nan,8.13408737195
2018-09-15 07:24:15,47.1811,-40.288,992.1,5.146,34.997,-0.00366104029057,0.0001036576,0.028784,2.615958,nan,nan,nan,8.15197753405
2018-09-15 07:24:15,47.1811,-40.288,996.1,5.135,34.996,-0.00366104029237,0.0001112532,0.032382,2.623607,nan,nan,nan,8.15314194202
2018-09-15 07:24:15,47.1811,-40.288,999.2,5.13,34.996,-0.00366104029314,0.0001014236,0.028784,2.638905,nan,nan,nan,8.15362965625
