datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:19:41,45.1354,-42.9108,880.0,6.18,35.002,-0.00366104011378,0.000101647,0.034181,2.646554,nan,nan,nan,7.52584103522
2018-02-14 07:19:41,45.1354,-42.9108,884.0,6.173,35.002,-0.00366104011523,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.53403430732
2018-02-14 07:19:41,45.1354,-42.9108,888.0,6.151,35.0,-0.00366104011944,0.0001018704,0.034181,2.646554,nan,nan,nan,7.54041367652
2018-02-14 07:19:41,45.1354,-42.9108,892.0,6.127,34.998,-0.00366104012344,9.98598e-05,0.032382,2.654203,nan,nan,nan,7.54731923898
2018-02-14 07:19:41,45.1354,-42.9108,896.0,6.112,34.996,-0.00366104012641,0.00010053,0.03598,2.646554,nan,nan,nan,7.56588120921
2018-02-14 07:19:41,45.1354,-42.9108,900.0,6.056,34.993,-0.00366104013626,0.0001007534,0.034181,2.646554,nan,nan,nan,7.59034186482
2018-02-14 07:19:41,45.1354,-42.9108,904.0,5.969,34.985,-0.00366104015102,0.0001003066,0.034181,2.654203,nan,nan,nan,7.61328662391
2018-02-14 07:19:41,45.1354,-42.9108,908.0,5.902,34.98,-0.00366104016206,0.0001020938,0.030583,2.654203,nan,nan,nan,7.64043356797
2018-02-14 07:19:41,45.1354,-42.9108,912.0,5.846,34.978,-0.00366104017122,0.0001018704,0.032382,2.654203,nan,nan,nan,7.66462362198
2018-02-14 07:19:41,45.1354,-42.9108,916.0,5.816,34.978,-0.00366104017608,0.0001014236,0.032382,2.654203,nan,nan,nan,7.68115133374
2018-02-14 07:19:41,45.1354,-42.9108,920.0,5.788,34.978,-0.00366104018103,0.000101647,0.034181,2.654203,nan,nan,nan,7.70074208664
2018-02-14 07:19:41,45.1354,-42.9108,924.0,5.755,34.978,-0.0036610401868,0.0001018704,0.032382,2.646554,nan,nan,nan,7.7288831786
2018-02-14 07:19:41,45.1354,-42.9108,928.0,5.712,34.973,-0.00366104019434,0.000101647,0.030583,2.631256,nan,nan,nan,7.75499407033
2018-02-14 07:19:41,45.1354,-42.9108,932.0,5.65,34.969,-0.00366104020497,0.0001023172,0.034181,2.638905,nan,nan,nan,7.78596415265
2018-02-14 07:19:41,45.1354,-42.9108,936.0,5.617,34.968,-0.00366104021013,0.000102764,0.03598,2.638905,nan,nan,nan,7.80574014043
2018-02-14 07:19:41,45.1354,-42.9108,940.0,5.58,34.966,-0.00366104021603,0.0001034342,0.032382,2.638905,nan,nan,nan,7.8171107078
2018-02-14 07:19:41,45.1354,-42.9108,944.0,5.566,34.965,-0.00366104021852,0.000104998,0.030583,2.638905,nan,nan,nan,7.83062965166
2018-02-14 07:19:41,45.1354,-42.9108,948.0,5.541,34.965,-0.00366104022275,0.000103881,0.03598,2.654203,nan,nan,nan,7.85356618321
2018-02-14 07:19:41,45.1354,-42.9108,952.0,5.508,34.972,-0.00366104022793,0.0001032108,0.030583,2.638905,nan,nan,nan,7.87472140945
2018-02-14 07:19:41,45.1354,-42.9108,956.0,5.486,34.975,-0.00366104023164,0.000103881,0.032382,2.631256,nan,nan,nan,7.88983860782
2018-02-14 07:19:41,45.1354,-42.9108,960.0,5.476,34.979,-0.00366104023317,0.0001074554,0.030583,2.631256,nan,nan,nan,7.90829541696
2018-02-14 07:19:41,45.1354,-42.9108,964.0,5.471,34.984,-0.00366104023413,0.0001090192,0.034181,2.638905,nan,nan,nan,7.91537602476
2018-02-14 07:19:41,45.1354,-42.9108,968.0,5.47,34.985,-0.00366104023421,0.000108349,0.034181,2.631256,nan,nan,nan,7.92252157987
2018-02-14 07:19:41,45.1354,-42.9108,972.0,5.471,34.991,-0.00366104023416,0.0001070086,0.034181,2.615958,nan,nan,nan,7.93688276806
2018-02-14 07:19:41,45.1354,-42.9108,976.0,5.464,34.994,-0.0036610402353,0.0001041044,0.030583,2.623607,nan,nan,nan,7.94471708156
2018-02-14 07:19:41,45.1354,-42.9108,980.0,5.476,34.999,-0.00366104023322,0.000103881,0.030583,2.623607,nan,nan,nan,7.95492149947
2018-02-14 07:19:41,45.1354,-42.9108,984.0,5.481,35.002,-0.00366104023276,0.0001063384,0.03598,2.623607,nan,nan,nan,7.96439434278
2018-02-14 07:19:41,45.1354,-42.9108,988.1,5.459,35.002,-0.0036610402364,0.0001058916,0.032382,2.631256,nan,nan,nan,7.97515144374
2018-02-14 07:19:41,45.1354,-42.9108,992.8,5.446,35.002,-0.00366104023831,0.0001052214,0.032382,2.646554,nan,nan,nan,7.97623873487
