datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-21 07:11:05,50.2604,-42.598,892.0,4.59,34.914,-0.00366104038867,0.0001032108,0.030583,2.577713,nan,nan,nan,8.46010976316
2018-10-21 07:11:05,50.2604,-42.598,896.0,4.584,34.914,-0.00366104039136,0.0001041044,0.034181,2.577713,nan,nan,nan,8.50240681709
2018-10-21 07:11:05,50.2604,-42.598,900.0,4.479,34.899,-0.00366104040803,0.000103881,0.032382,2.570064,nan,nan,nan,8.55597399593
2018-10-21 07:11:05,50.2604,-42.598,904.0,4.335,34.881,-0.00366104043052,0.0001047746,0.034181,2.547117,nan,nan,nan,8.58048128837
2018-10-21 07:11:05,50.2604,-42.598,908.0,4.326,34.881,-0.00366104043246,0.0001034342,0.034181,2.570064,nan,nan,nan,8.58959470735
2018-10-21 07:11:05,50.2604,-42.598,912.0,4.311,34.883,-0.00366104043494,0.0001036576,0.032382,2.554766,nan,nan,nan,8.60744207519
2018-10-21 07:11:05,50.2604,-42.598,916.0,4.302,34.883,-0.00366104043632,0.0001067852,0.03598,2.547117,nan,nan,nan,8.60757977339
2018-10-21 07:11:05,50.2604,-42.598,920.0,4.316,34.887,-0.00366104043378,0.0001043278,0.032382,2.539468,nan,nan,nan,8.56638443227
2018-10-21 07:11:05,50.2604,-42.598,924.0,4.418,34.908,-0.00366104041787,0.0001056682,0.030583,2.554766,nan,nan,nan,8.56664777759
2018-10-21 07:11:05,50.2604,-42.598,928.0,4.373,34.904,-0.00366104042551,0.0001065618,0.034181,2.554766,nan,nan,nan,8.59362169265
2018-10-21 07:11:05,50.2604,-42.598,932.0,4.356,34.901,-0.00366104042819,0.0001063384,0.032382,2.554766,nan,nan,nan,8.61325939791
2018-10-21 07:11:05,50.2604,-42.598,936.0,4.303,34.895,-0.00366104043729,0.000104998,0.032382,2.539468,nan,nan,nan,8.64884495406
2018-10-21 07:11:05,50.2604,-42.598,940.0,4.24,34.889,-0.0036610404473,0.0001103596,0.028784,2.531819,nan,nan,nan,8.66419839576
2018-10-21 07:11:05,50.2604,-42.598,944.0,4.239,34.891,-0.00366104044697,0.000104998,0.032382,2.52417,nan,nan,nan,8.66467870021
2018-10-21 07:11:05,50.2604,-42.598,948.0,4.24,34.893,-0.00366104044661,0.0001052214,0.032382,2.539468,nan,nan,nan,8.65519574083
2018-10-21 07:11:05,50.2604,-42.598,952.0,4.279,34.9,-0.0036610404401,0.0001045512,0.034181,2.539468,nan,nan,nan,8.64004165617
2018-10-21 07:11:05,50.2604,-42.598,955.9,4.288,34.904,-0.00366104043884,0.000107232,0.030583,2.539468,nan,nan,nan,8.64354256923
2018-10-21 07:11:05,50.2604,-42.598,960.0,4.281,34.904,-0.00366104044014,0.000108349,0.032382,2.547117,nan,nan,nan,8.64382995124
2018-10-21 07:11:05,50.2604,-42.598,964.0,4.283,34.905,-0.00366104043972,0.0001054448,0.032382,2.539468,nan,nan,nan,8.64168017668
2018-10-21 07:11:05,50.2604,-42.598,968.0,4.291,34.907,-0.00366104043852,0.0001052214,0.032382,2.547117,nan,nan,nan,8.65270166627
2018-10-21 07:11:05,50.2604,-42.598,972.0,4.265,34.905,-0.00366104044281,0.0001058916,0.030583,2.539468,nan,nan,nan,8.66206408315
2018-10-21 07:11:05,50.2604,-42.598,976.0,4.256,34.907,-0.00366104044372,0.0001052214,0.032382,2.531819,nan,nan,nan,8.65127381099
2018-10-21 07:11:05,50.2604,-42.598,980.0,4.271,34.911,-0.00366104044092,0.0001063384,0.032382,2.547117,nan,nan,nan,8.63495815262
2018-10-21 07:11:05,50.2604,-42.598,984.0,4.317,34.922,-0.00366104043324,0.0001148276,0.030583,2.547117,nan,nan,nan,8.60478394079
2018-10-21 07:11:05,50.2604,-42.598,988.1,4.371,34.933,-0.00366104042459,0.0001054448,0.030583,2.570064,nan,nan,nan,8.58571776015
2018-10-21 07:11:05,50.2604,-42.598,991.9,4.41,34.941,-0.00366104041844,0.000106115,0.030583,2.570064,nan,nan,nan,8.57684116325
