datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:03:29,41.9321,-39.379,900.0,6.04,35.087,-0.00366104013638,9.8296e-05,0.032382,2.60066,nan,nan,nan,7.82650373986
2018-04-09 07:03:29,41.9321,-39.379,904.0,6.042,35.089,-0.00366104013617,9.85194e-05,0.032382,2.615958,nan,nan,nan,7.82999254293
2018-04-09 07:03:29,41.9321,-39.379,908.0,6.041,35.093,-0.00366104013638,9.89662e-05,0.028784,2.608309,nan,nan,nan,7.83760361026
2018-04-09 07:03:29,41.9321,-39.379,912.0,6.04,35.096,-0.00366104013673,9.85194e-05,0.030583,2.60066,nan,nan,nan,7.84183133386
2018-04-09 07:03:29,41.9321,-39.379,916.0,6.039,35.096,-0.00366104013705,0.0001000832,0.032382,2.608309,nan,nan,nan,7.85249769737
2018-04-09 07:03:29,41.9321,-39.379,920.0,6.017,35.095,-0.00366104014089,0.0001020938,0.032382,2.593011,nan,nan,nan,7.86972783086
2018-04-09 07:03:29,41.9321,-39.379,924.0,5.985,35.093,-0.00366104014599,0.0001000832,0.032382,2.60066,nan,nan,nan,7.89338791834
2018-04-09 07:03:29,41.9321,-39.379,928.0,5.96,35.098,-0.00366104015011,9.96364e-05,0.030583,2.608309,nan,nan,nan,7.90317219874
2018-04-09 07:03:29,41.9321,-39.379,932.0,5.967,35.102,-0.00366104014919,9.98598e-05,0.028784,2.60066,nan,nan,nan,7.90792042061
2018-04-09 07:03:29,41.9321,-39.379,936.0,5.965,35.104,-0.00366104014966,9.8296e-05,0.028784,2.60066,nan,nan,nan,7.90888198977
2018-04-09 07:03:29,41.9321,-39.379,940.0,5.964,35.104,-0.00366104014996,9.8296e-05,0.030583,2.593011,nan,nan,nan,7.90899738691
2018-04-09 07:03:29,41.9321,-39.379,944.0,5.965,35.104,-0.00366104015013,9.76258e-05,0.028784,2.585362,nan,nan,nan,7.91441356685
2018-04-09 07:03:29,41.9321,-39.379,948.0,5.954,35.104,-0.00366104015205,9.96364e-05,0.030583,2.593011,nan,nan,nan,7.92408262644
2018-04-09 07:03:29,41.9321,-39.379,952.0,5.938,35.106,-0.00366104015486,0.0001000832,0.032382,2.60066,nan,nan,nan,7.93645797417
2018-04-09 07:03:29,41.9321,-39.379,956.0,5.906,35.104,-0.00366104016021,9.91896e-05,0.026985,2.60066,nan,nan,nan,7.9429678544
2018-04-09 07:03:29,41.9321,-39.379,960.0,5.887,35.101,-0.00366104016348,0.0001007534,0.030583,2.593011,nan,nan,nan,7.94358631604
2018-04-09 07:03:29,41.9321,-39.379,964.0,5.889,35.101,-0.0036610401634,9.9413e-05,0.028784,2.608309,nan,nan,nan,7.94962883466
2018-04-09 07:03:29,41.9321,-39.379,968.0,5.888,35.101,-0.00366104016384,9.89662e-05,0.030583,2.60066,nan,nan,nan,7.96549936701
2018-04-09 07:03:29,41.9321,-39.379,972.0,5.825,35.095,-0.00366104017411,9.96364e-05,0.032382,2.615958,nan,nan,nan,7.98429183576
2018-04-09 07:03:29,41.9321,-39.379,976.0,5.775,35.088,-0.00366104018216,9.87428e-05,0.034181,2.60066,nan,nan,nan,7.9893673764
2018-04-09 07:03:29,41.9321,-39.379,980.1,5.769,35.087,-0.00366104018347,0.0001032108,0.032382,2.60066,nan,nan,nan,7.9943978926
2018-04-09 07:03:29,41.9321,-39.379,984.2,5.737,35.083,-0.00366104018898,0.0001025406,0.030583,2.60066,nan,nan,nan,7.99927613928
2018-04-09 07:03:29,41.9321,-39.379,987.7,5.726,35.081,-0.0036610401905,0.0001020938,0.026985,2.608309,nan,nan,nan,7.99894497427
