datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-22 07:18:58,51.5295,-44.6826,884.0,4.049,34.923,-0.00366104048216,9.89662e-05,0.028784,2.531819,nan,nan,nan,8.78307472127
2018-11-22 07:18:58,51.5295,-44.6826,888.0,4.025,34.92,-0.00366104048628,0.000104998,0.028784,2.531819,nan,nan,nan,8.8005097433
2018-11-22 07:18:58,51.5295,-44.6826,892.0,3.987,34.915,-0.00366104049271,9.98598e-05,0.028784,2.52417,nan,nan,nan,8.81981555964
2018-11-22 07:18:58,51.5295,-44.6826,896.0,3.959,34.912,-0.00366104049737,9.80726e-05,0.030583,2.516521,nan,nan,nan,8.83609075714
2018-11-22 07:18:58,51.5295,-44.6826,900.0,3.931,34.908,-0.00366104050212,9.8296e-05,0.026985,2.52417,nan,nan,nan,8.85421790927
2018-11-22 07:18:58,51.5295,-44.6826,904.0,3.906,34.905,-0.00366104050634,0.0001012002,0.030583,2.501223,nan,nan,nan,8.86015309775
2018-11-22 07:18:58,51.5295,-44.6826,908.0,3.897,34.904,-0.00366104050793,0.000101647,0.026985,2.508872,nan,nan,nan,8.85796244993
2018-11-22 07:18:58,51.5295,-44.6826,912.0,3.902,34.905,-0.0036610405075,9.87428e-05,0.025186,2.516521,nan,nan,nan,8.86089806231
2018-11-22 07:18:58,51.5295,-44.6826,916.0,3.89,34.904,-0.00366104050946,9.89662e-05,0.025186,2.508872,nan,nan,nan,8.86612582907
2018-11-22 07:18:58,51.5295,-44.6826,920.0,3.877,34.902,-0.00366104051179,0.0001000832,0.026985,2.508872,nan,nan,nan,8.87416630616
2018-11-22 07:18:58,51.5295,-44.6826,924.0,3.863,34.9,-0.00366104051432,0.0001123702,0.028784,2.485925,nan,nan,nan,8.88075421957
2018-11-22 07:18:58,51.5295,-44.6826,928.0,3.854,34.899,-0.00366104051604,0.0001036576,0.026985,2.501223,nan,nan,nan,8.89162579312
2018-11-22 07:18:58,51.5295,-44.6826,932.0,3.834,34.896,-0.00366104051954,9.87428e-05,0.026985,2.508872,nan,nan,nan,8.9112096531
2018-11-22 07:18:58,51.5295,-44.6826,936.0,3.791,34.89,-0.00366104052675,0.00010053,0.028784,2.493574,nan,nan,nan,8.93329916285
2018-11-22 07:18:58,51.5295,-44.6826,940.0,3.749,34.885,-0.00366104053364,0.0001000832,0.030583,2.478276,nan,nan,nan,8.9396839123
2018-11-22 07:18:58,51.5295,-44.6826,944.0,3.744,34.884,-0.00366104053461,0.00010053,0.028784,2.501223,nan,nan,nan,8.94424614168
2018-11-22 07:18:58,51.5295,-44.6826,948.0,3.731,34.883,-0.00366104053684,0.0001012002,0.028784,2.485925,nan,nan,nan,8.94892193616
2018-11-22 07:18:58,51.5295,-44.6826,952.0,3.726,34.882,-0.00366104053763,0.000101647,0.028784,2.478276,nan,nan,nan,8.94694933205
2018-11-22 07:18:58,51.5295,-44.6826,956.0,3.731,34.883,-0.00366104053684,0.000102764,0.028784,2.501223,nan,nan,nan,8.9436258725
2018-11-22 07:18:58,51.5295,-44.6826,960.0,3.734,34.885,-0.00366104053661,0.0001020938,0.026985,2.493574,nan,nan,nan,8.94846752707
2018-11-22 07:18:58,51.5295,-44.6826,964.0,3.728,34.884,-0.00366104053767,0.00010053,0.026985,2.485925,nan,nan,nan,8.95101700128
2018-11-22 07:18:58,51.5295,-44.6826,968.0,3.724,34.883,-0.00366104053856,0.0001025406,0.028784,2.478276,nan,nan,nan,8.957483183
2018-11-22 07:18:58,51.5295,-44.6826,972.0,3.703,34.881,-0.00366104054209,0.0001014236,0.028784,2.493574,nan,nan,nan,8.96902055694
2018-11-22 07:18:58,51.5295,-44.6826,976.0,3.687,34.878,-0.00366104054506,0.0001070086,0.026985,2.501223,nan,nan,nan,8.98178859353
2018-11-22 07:18:58,51.5295,-44.6826,980.0,3.675,34.877,-0.00366104054697,0.0001036576,0.028784,2.493574,nan,nan,nan,8.99530276188
2018-11-22 07:18:58,51.5295,-44.6826,984.0,3.655,34.875,-0.00366104055041,0.0001036576,0.030583,2.493574,nan,nan,nan,9.01322099067
2018-11-22 07:18:58,51.5295,-44.6826,988.1,3.635,34.872,-0.00366104055372,0.000103881,0.030583,2.493574,nan,nan,nan,9.01782732728
2018-11-22 07:18:58,51.5295,-44.6826,990.7,3.629,34.872,nan,nan,nan,nan,nan,nan,nan,nan
