datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:27:51,45.5754,-40.1889,884.1,6.398,34.994,-0.00366104007534,0.0001070086,0.03598,2.646554,nan,nan,nan,7.38424423835
2017-11-22 07:27:51,45.5754,-40.1889,888.0,6.385,34.996,-0.00366104007756,0.0001025406,0.032382,2.638905,nan,nan,nan,7.40262313694
2017-11-22 07:27:51,45.5754,-40.1889,892.0,6.371,35.0,-0.00366104007971,0.000103881,0.034181,2.631256,nan,nan,nan,7.41598376979
2017-11-22 07:27:51,45.5754,-40.1889,896.0,6.42,35.018,-0.0036610400721,0.0001045512,0.03598,2.631256,nan,nan,nan,7.41069537059
2017-11-22 07:27:51,45.5754,-40.1889,900.0,6.488,35.039,-0.00366104006212,0.000106115,0.034181,2.631256,nan,nan,nan,7.42404514966
2017-11-22 07:27:51,45.5754,-40.1889,904.0,6.469,35.039,-0.00366104006592,0.000101647,0.032382,2.623607,nan,nan,nan,7.44921376095
2017-11-22 07:27:51,45.5754,-40.1889,908.0,6.419,35.031,-0.00366104007538,0.0001012002,0.032382,2.638905,nan,nan,nan,7.48719298981
2017-11-22 07:27:51,45.5754,-40.1889,912.0,6.291,35.01,-0.00366104009639,0.0001025406,0.032382,2.631256,nan,nan,nan,7.54096075773
2017-11-22 07:27:51,45.5754,-40.1889,916.0,6.13,34.987,-0.00366104012296,0.0001023172,0.034181,2.638905,nan,nan,nan,7.57542401628
2017-11-22 07:27:51,45.5754,-40.1889,920.0,6.064,34.979,-0.00366104013364,0.0001114766,0.034181,2.638905,nan,nan,nan,7.59186667552
2017-11-22 07:27:51,45.5754,-40.1889,924.0,6.042,34.975,-0.00366104013752,0.0001029874,0.03598,2.646554,nan,nan,nan,7.61395016542
2017-11-22 07:27:51,45.5754,-40.1889,928.0,5.988,34.969,-0.00366104014642,0.0001043278,0.034181,2.646554,nan,nan,nan,7.66018704544
2017-11-22 07:27:51,45.5754,-40.1889,932.0,5.914,34.963,-0.00366104015856,0.0001047746,0.032382,2.654203,nan,nan,nan,7.69211418369
2017-11-22 07:27:51,45.5754,-40.1889,936.0,5.853,34.958,-0.00366104016843,0.0001032108,0.03598,2.646554,nan,nan,nan,7.7123437732
2017-11-22 07:27:51,45.5754,-40.1889,940.0,5.817,34.956,-0.00366104017446,0.0001023172,0.034181,2.646554,nan,nan,nan,7.71701984323
2017-11-22 07:27:51,45.5754,-40.1889,944.0,5.826,34.961,-0.00366104017287,0.000102764,0.032382,2.646554,nan,nan,nan,7.71078267015
2017-11-22 07:27:51,45.5754,-40.1889,948.0,5.843,34.966,-0.00366104017038,0.0001014236,0.030583,2.646554,nan,nan,nan,7.70992281188
2017-11-22 07:27:51,45.5754,-40.1889,952.0,5.847,34.969,-0.00366104016999,0.0001036576,0.034181,2.646554,nan,nan,nan,7.71421382173
2017-11-22 07:27:51,45.5754,-40.1889,956.0,5.85,34.974,-0.00366104016969,0.0001012002,0.03598,2.638905,nan,nan,nan,7.72315964631
2017-11-22 07:27:51,45.5754,-40.1889,960.0,5.837,34.976,-0.00366104017207,0.0001058916,0.032382,2.638905,nan,nan,nan,7.74024120243
2017-11-22 07:27:51,45.5754,-40.1889,964.0,5.811,34.977,-0.00366104017639,0.0001045512,0.030583,2.631256,nan,nan,nan,7.75245471713
2017-11-22 07:27:51,45.5754,-40.1889,968.0,5.798,34.979,-0.00366104017857,0.0001034342,0.034181,2.631256,nan,nan,nan,7.75726146352
2017-11-22 07:27:51,45.5754,-40.1889,972.0,5.795,34.981,-0.0036610401792,0.0001045512,0.030583,2.646554,nan,nan,nan,7.7588330794
2017-11-22 07:27:51,45.5754,-40.1889,976.0,5.797,34.984,-0.00366104017918,0.0001067852,0.034181,2.654203,nan,nan,nan,7.76881691094
2017-11-22 07:27:51,45.5754,-40.1889,980.0,5.766,34.984,-0.00366104018435,0.000104998,0.034181,2.654203,nan,nan,nan,7.79090761237
2017-11-22 07:27:51,45.5754,-40.1889,984.0,5.73,34.98,-0.00366104019045,0.0001052214,0.034181,2.661852,nan,nan,nan,7.80247181004
2017-11-22 07:27:51,45.5754,-40.1889,988.0,5.71,34.979,-0.00366104019398,0.0001041044,0.034181,2.669501,nan,nan,nan,7.81510837039
2017-11-22 07:27:51,45.5754,-40.1889,991.3,5.717,34.985,-0.00366104019541,0.000112817,0.032382,2.646554,nan,nan,nan,7.82381465429
