datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:21:56,44.8964,-42.3527,888.0,5.62,35.024,-0.00366104020881,0.000103881,0.030583,2.608309,nan,nan,nan,7.90495961415
2018-05-02 07:21:56,44.8964,-42.3527,892.0,5.605,35.025,-0.00366104021146,0.0001092426,0.034181,2.615958,nan,nan,nan,7.92433319706
2018-05-02 07:21:56,44.8964,-42.3527,896.0,5.6,35.034,-0.00366104021232,0.0001101362,0.034181,2.608309,nan,nan,nan,7.94358631606
2018-05-02 07:21:56,44.8964,-42.3527,900.0,5.587,35.035,-0.00366104021465,0.0001134872,0.028784,2.60066,nan,nan,nan,7.9499673689
2018-05-02 07:21:56,44.8964,-42.3527,904.0,5.58,35.036,-0.00366104021592,0.0001041044,0.030583,2.615958,nan,nan,nan,7.95629611317
2018-05-02 07:21:56,44.8964,-42.3527,908.0,5.57,35.035,-0.00366104021765,0.0001248806,0.030583,2.615958,nan,nan,nan,7.95722558124
2018-05-02 07:21:56,44.8964,-42.3527,912.0,5.558,35.033,-0.00366104021992,0.0001233168,0.032382,2.608309,nan,nan,nan,7.96263053966
2018-05-02 07:21:56,44.8964,-42.3527,916.0,5.533,35.03,-0.00366104022425,0.0001490078,0.032382,2.608309,nan,nan,nan,7.97948218595
2018-05-02 07:21:56,44.8964,-42.3527,920.0,5.502,35.028,-0.00366104022941,0.0001349336,0.030583,2.60066,nan,nan,nan,7.98818081277
2018-05-02 07:21:56,44.8964,-42.3527,924.0,5.497,35.028,-0.00366104023042,0.000125104,0.032382,2.608309,nan,nan,nan,7.99710436882
2018-05-02 07:21:56,44.8964,-42.3527,928.0,5.491,35.029,-0.00366104023155,0.0002251872,0.028784,2.615958,nan,nan,nan,8.01866651839
2018-05-02 07:21:56,44.8964,-42.3527,932.0,5.46,35.028,-0.00366104023695,0.0001076788,0.030583,2.60066,nan,nan,nan,8.04835202568
2018-05-02 07:21:56,44.8964,-42.3527,936.0,5.412,35.022,-0.00366104024545,0.0001099128,0.028784,2.593011,nan,nan,nan,8.06714933163
2018-05-02 07:21:56,44.8964,-42.3527,940.0,5.355,35.015,-0.0036610402538,0.000103881,0.032382,2.60066,nan,nan,nan,8.07062155775
2018-05-02 07:21:56,44.8964,-42.3527,944.0,5.362,35.018,-0.00366104025206,0.0001029874,0.032382,2.608309,nan,nan,nan,8.06641182458
2018-05-02 07:21:56,44.8964,-42.3527,948.0,5.418,35.032,-0.00366104024355,0.0001315826,0.030583,2.60066,nan,nan,nan,8.0682606532
2018-05-02 07:21:56,44.8964,-42.3527,952.0,5.422,35.034,-0.00366104024321,0.0001691138,0.030583,2.615958,nan,nan,nan,8.07379033462
2018-05-02 07:21:56,44.8964,-42.3527,956.0,5.418,35.034,-0.00366104024393,0.0001344868,0.032382,2.608309,nan,nan,nan,8.08117649521
2018-05-02 07:21:56,44.8964,-42.3527,960.0,5.415,35.034,-0.00366104024448,0.0001041044,0.032382,2.608309,nan,nan,nan,8.09659388839
2018-05-02 07:21:56,44.8964,-42.3527,964.0,5.384,35.031,-0.00366104025007,0.0001333698,0.028784,2.60066,nan,nan,nan,8.11426171397
2018-05-02 07:21:56,44.8964,-42.3527,968.0,5.363,35.031,-0.00366104025259,0.0001170616,0.032382,2.60066,nan,nan,nan,8.10634681905
2018-05-02 07:21:56,44.8964,-42.3527,972.0,5.41,35.041,-0.00366104024528,0.0001101362,0.032382,2.608309,nan,nan,nan,8.10380601907
2018-05-02 07:21:56,44.8964,-42.3527,976.0,5.435,35.046,-0.00366104024204,0.0001188488,0.034181,2.615958,nan,nan,nan,8.11067913787
2018-05-02 07:21:56,44.8964,-42.3527,980.0,5.418,35.043,-0.0036610402451,0.0001041044,0.030583,2.623607,nan,nan,nan,8.11850968995
2018-05-02 07:21:56,44.8964,-42.3527,984.0,5.39,35.04,-0.00366104024995,0.0001221998,0.028784,2.623607,nan,nan,nan,8.141039349
2018-05-02 07:21:56,44.8964,-42.3527,986.9,5.351,35.035,nan,nan,nan,nan,nan,nan,nan,nan
