datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-16 07:34:07,45.8529,-42.7342,884.0,5.158,34.992,-0.00366104028879,0.000104998,0.030583,2.60066,nan,nan,nan,8.29367822567
2017-11-16 07:34:07,45.8529,-42.7342,888.0,5.137,34.99,-0.00366104029251,0.0001192956,0.028784,2.60066,nan,nan,nan,8.30498276854
2017-11-16 07:34:07,45.8529,-42.7342,892.0,5.119,34.989,-0.00366104029561,0.0001056682,0.030583,2.593011,nan,nan,nan,8.30949731617
2017-11-16 07:34:07,45.8529,-42.7342,896.0,5.128,34.992,-0.00366104029417,0.0001058916,0.026985,2.60066,nan,nan,nan,8.31921718258
2017-11-16 07:34:07,45.8529,-42.7342,900.0,5.123,34.992,-0.00366104029528,0.000106115,0.028784,2.593011,nan,nan,nan,8.3349491606
2017-11-16 07:34:07,45.8529,-42.7342,904.0,5.091,34.989,-0.0036610403008,0.0001092426,0.030583,2.585362,nan,nan,nan,8.35721346528
2017-11-16 07:34:07,45.8529,-42.7342,908.0,5.06,34.986,-0.00366104030605,0.0001112532,0.030583,2.593011,nan,nan,nan,8.37922765151
2017-11-16 07:34:07,45.8529,-42.7342,912.0,5.006,34.979,-0.00366104031479,0.0001067852,0.032382,2.585362,nan,nan,nan,8.40927467667
2017-11-16 07:34:07,45.8529,-42.7342,916.0,4.945,34.972,-0.00366104032441,0.000103881,0.030583,2.593011,nan,nan,nan,8.41783801989
2017-11-16 07:34:07,45.8529,-42.7342,920.0,4.946,34.975,-0.00366104032405,0.0001047746,0.037779,2.585362,nan,nan,nan,8.40618195591
2017-11-16 07:34:07,45.8529,-42.7342,924.0,4.994,34.986,-0.00366104031641,0.000103881,0.030583,2.570064,nan,nan,nan,8.40309054197
2017-11-16 07:34:07,45.8529,-42.7342,928.0,4.991,34.988,-0.00366104031703,0.0001175084,0.037779,2.585362,nan,nan,nan,8.40584183642
2017-11-16 07:34:07,45.8529,-42.7342,932.0,4.992,34.992,-0.00366104031674,0.000104998,0.030583,2.585362,nan,nan,nan,8.3945135614
2017-11-16 07:34:07,45.8529,-42.7342,936.0,5.005,34.996,-0.00366104031476,0.0001045512,0.030583,2.593011,nan,nan,nan,8.39051166909
2017-11-16 07:34:07,45.8529,-42.7342,940.0,5.008,34.998,-0.00366104031451,0.000104998,0.025186,2.570064,nan,nan,nan,8.39341256533
2017-11-16 07:34:07,45.8529,-42.7342,944.0,5.0,34.999,-0.003661040316,0.000103881,0.032382,2.577713,nan,nan,nan,8.3950795585
2017-11-16 07:34:07,45.8529,-42.7342,948.0,5.0,35.0,-0.00366104031605,0.0001036576,0.030583,2.570064,nan,nan,nan,8.4005771551
2017-11-16 07:34:07,45.8529,-42.7342,952.0,4.992,35.0,-0.00366104031741,0.0001045512,0.030583,2.577713,nan,nan,nan,8.40447121209
2017-11-16 07:34:07,45.8529,-42.7342,956.0,4.98,34.999,-0.00366104031959,0.0001045512,0.032382,2.570064,nan,nan,nan,8.41825096422
2017-11-16 07:34:07,45.8529,-42.7342,960.0,4.965,34.999,-0.0036610403223,0.0001041044,0.028784,2.562415,nan,nan,nan,8.43084661994
2017-11-16 07:34:07,45.8529,-42.7342,964.0,4.942,34.998,-0.00366104032592,0.000104998,0.030583,2.577713,nan,nan,nan,8.43969407751
2017-11-16 07:34:07,45.8529,-42.7342,968.0,4.938,34.998,-0.00366104032656,0.000104998,0.032382,2.577713,nan,nan,nan,8.44302887098
2017-11-16 07:34:07,45.8529,-42.7342,972.0,4.934,34.997,-0.00366104032728,0.0001043278,0.030583,2.585362,nan,nan,nan,8.45489935441
2017-11-16 07:34:07,45.8529,-42.7342,976.0,4.915,34.996,-0.00366104033037,0.0001047746,0.030583,2.570064,nan,nan,nan,8.45950757486
2017-11-16 07:34:07,45.8529,-42.7342,980.0,4.916,34.997,-0.00366104033033,0.0001045512,0.026985,2.577713,nan,nan,nan,8.45708893654
2017-11-16 07:34:07,45.8529,-42.7342,984.1,4.915,34.998,-0.00366104033048,0.0001221998,0.028784,2.570064,nan,nan,nan,8.4579919401
2017-11-16 07:34:07,45.8529,-42.7342,988.2,4.909,34.999,-0.00366104033141,0.0001063384,0.028784,2.60066,nan,nan,nan,8.46097160118
