datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-15 07:18:43,49.326,-41.6597,892.0,4.545,34.943,-0.00366104039413,0.000104998,0.030583,2.562415,nan,nan,nan,8.49550733825
2018-10-15 07:18:43,49.326,-41.6597,896.0,4.572,34.949,-0.00366104039013,0.0001052214,0.030583,2.570064,nan,nan,nan,8.49104334311
2018-10-15 07:18:43,49.326,-41.6597,900.0,4.601,34.954,-0.0036610403856,0.000104998,0.030583,2.577713,nan,nan,nan,8.49457885478
2018-10-15 07:18:43,49.326,-41.6597,904.0,4.593,34.954,-0.00366104038835,0.0001023172,0.032382,2.562415,nan,nan,nan,8.51401793556
2018-10-15 07:18:43,49.326,-41.6597,908.0,4.534,34.946,-0.00366104039685,0.0001029874,0.032382,2.554766,nan,nan,nan,8.52179327651
2018-10-15 07:18:43,49.326,-41.6597,912.0,4.523,34.944,-0.00366104039867,0.0001063384,0.030583,2.547117,nan,nan,nan,8.52582544519
2018-10-15 07:18:43,49.326,-41.6597,916.0,4.514,34.943,-0.00366104040034,0.0001067852,0.028784,2.562415,nan,nan,nan,8.5352598901
2018-10-15 07:18:43,49.326,-41.6597,920.0,4.504,34.943,-0.00366104040194,0.000103881,0.028784,2.570064,nan,nan,nan,8.54636602607
2018-10-15 07:18:43,49.326,-41.6597,924.0,4.472,34.939,-0.0036610404071,0.0001043278,0.030583,2.554766,nan,nan,nan,8.55717323953
2018-10-15 07:18:43,49.326,-41.6597,928.0,4.461,34.939,-0.00366104040893,0.0001045512,0.032382,2.554766,nan,nan,nan,8.56150896824
2018-10-15 07:18:43,49.326,-41.6597,932.0,4.454,34.939,-0.00366104040986,0.0001063384,0.032382,2.547117,nan,nan,nan,8.56652137066
2018-10-15 07:18:43,49.326,-41.6597,936.0,4.455,34.939,-0.00366104040965,0.0001058916,0.028784,2.562415,nan,nan,nan,8.56796464466
2018-10-15 07:18:43,49.326,-41.6597,940.0,4.455,34.94,-0.00366104040965,0.0001034342,0.030583,2.554766,nan,nan,nan,8.5667636525
2018-10-15 07:18:43,49.326,-41.6597,944.0,4.462,34.943,-0.00366104040834,0.0001058916,0.030583,2.554766,nan,nan,nan,8.56485721393
2018-10-15 07:18:43,49.326,-41.6597,948.0,4.482,34.948,-0.00366104040493,0.0001023172,0.028784,2.554766,nan,nan,nan,8.55869887395
2018-10-15 07:18:43,49.326,-41.6597,952.0,4.492,34.951,-0.00366104040341,0.0001018704,0.028784,2.547117,nan,nan,nan,8.53837590217
2018-10-15 07:18:43,49.326,-41.6597,956.0,4.533,34.959,-0.00366104039646,0.0001020938,0.028784,2.570064,nan,nan,nan,8.50747332905
2018-10-15 07:18:43,49.326,-41.6597,960.0,4.574,34.968,-0.00366104039043,0.0001025406,0.026985,2.570064,nan,nan,nan,8.50069439224
2018-10-15 07:18:43,49.326,-41.6597,964.0,4.562,34.968,-0.00366104039289,0.0001000832,0.028784,2.562415,nan,nan,nan,8.51253286702
2018-10-15 07:18:43,49.326,-41.6597,968.0,4.537,34.966,-0.00366104039696,0.00010053,0.030583,2.577713,nan,nan,nan,8.52171998473
2018-10-15 07:18:43,49.326,-41.6597,972.0,4.53,34.965,-0.00366104039836,0.00010053,0.030583,2.577713,nan,nan,nan,8.53007993657
2018-10-15 07:18:43,49.326,-41.6597,976.0,4.512,34.963,-0.00366104040178,9.8296e-05,0.028784,2.577713,nan,nan,nan,8.53709576517
2018-10-15 07:18:43,49.326,-41.6597,980.0,4.498,34.962,-0.00366104040409,0.0001000832,0.028784,2.577713,nan,nan,nan,8.54280562723
2018-10-15 07:18:43,49.326,-41.6597,984.0,4.485,34.96,-0.00366104040638,0.0001003066,0.030583,2.570064,nan,nan,nan,8.54526306444
2018-10-15 07:18:43,49.326,-41.6597,988.0,4.484,34.96,-0.00366104040687,9.85194e-05,0.028784,2.593011,nan,nan,nan,8.55107384421
2018-10-15 07:18:43,49.326,-41.6597,991.6,4.473,34.959,-0.0036610404084,9.9413e-05,0.028784,2.585362,nan,nan,nan,8.57297087488
