datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 07:34:06,46.4273,-41.8928,888.0,4.03,34.927,-0.00366104048395,0.0001132638,0.026985,2.516521,nan,nan,nan,8.83924731263
2018-05-30 07:34:06,46.4273,-41.8928,892.0,4.03,34.927,-0.00366104048409,0.0001208594,0.030583,2.52417,nan,nan,nan,8.84076598673
2018-05-30 07:34:06,46.4273,-41.8928,896.0,4.026,34.927,-0.00366104048469,0.0001117,0.028784,2.516521,nan,nan,nan,8.84033985315
2018-05-30 07:34:06,46.4273,-41.8928,900.0,4.022,34.927,-0.00366104048522,0.0001076788,0.026985,2.52417,nan,nan,nan,8.84082062097
2018-05-30 07:34:06,46.4273,-41.8928,904.0,4.021,34.927,-0.00366104048546,0.0001237636,0.028784,2.516521,nan,nan,nan,8.83549017775
2018-05-30 07:34:06,46.4273,-41.8928,908.0,4.023,34.927,-0.00366104048511,0.0001081256,0.028784,2.531819,nan,nan,nan,8.83330665466
2018-05-30 07:34:06,46.4273,-41.8928,912.0,4.024,34.927,-0.00366104048502,0.000113934,0.026985,2.516521,nan,nan,nan,8.82991252828
2018-05-30 07:34:06,46.4273,-41.8928,916.0,4.024,34.927,-0.00366104048498,0.000108349,0.028784,2.516521,nan,nan,nan,8.82723977144
2018-05-30 07:34:06,46.4273,-41.8928,920.0,4.027,34.927,-0.00366104048463,0.000123987,0.026985,2.531819,nan,nan,nan,8.81669978276
2018-05-30 07:34:06,46.4273,-41.8928,924.0,4.031,34.929,-0.00366104048394,0.0001058916,0.026985,2.531819,nan,nan,nan,8.80560890507
2018-05-30 07:34:06,46.4273,-41.8928,928.0,4.033,34.93,-0.00366104048364,0.0001032108,0.026985,2.531819,nan,nan,nan,8.7980864037
2018-05-30 07:34:06,46.4273,-41.8928,932.0,4.033,34.931,-0.00366104048375,0.0001029874,0.028784,2.531819,nan,nan,nan,8.79519680137
2018-05-30 07:34:06,46.4273,-41.8928,936.0,4.03,34.93,-0.00366104048447,0.0001067852,0.030583,2.531819,nan,nan,nan,8.79378499245
2018-05-30 07:34:06,46.4273,-41.8928,940.0,4.024,34.93,-0.00366104048555,0.0001036576,0.028784,2.547117,nan,nan,nan,8.79350266238
2018-05-30 07:34:06,46.4273,-41.8928,944.0,4.015,34.93,-0.00366104048698,0.0001009768,0.026985,2.539468,nan,nan,nan,8.79168948668
2018-05-30 07:34:06,46.4273,-41.8928,948.0,4.013,34.93,-0.00366104048734,0.0001014236,0.026985,2.531819,nan,nan,nan,8.78782572907
2018-05-30 07:34:06,46.4273,-41.8928,952.0,4.012,34.93,-0.00366104048773,0.0001090192,0.030583,2.531819,nan,nan,nan,8.78614409384
2018-05-30 07:34:06,46.4273,-41.8928,956.0,4.009,34.93,-0.00366104048824,0.0001371676,0.026985,2.539468,nan,nan,nan,8.78602476625
2018-05-30 07:34:06,46.4273,-41.8928,960.0,4.002,34.93,-0.00366104048973,0.0001023172,0.026985,2.531819,nan,nan,nan,8.7962286751
2018-05-30 07:34:06,46.4273,-41.8928,964.0,3.985,34.928,-0.00366104049229,0.0001020938,0.026985,2.531819,nan,nan,nan,8.80268380448
2018-05-30 07:34:06,46.4273,-41.8928,968.0,3.982,34.927,-0.00366104049303,9.98598e-05,0.025186,2.539468,nan,nan,nan,8.80791498802
2018-05-30 07:34:06,46.4273,-41.8928,972.0,3.967,34.925,-0.00366104049556,0.000102764,0.026985,2.539468,nan,nan,nan,8.8100585365
2018-05-30 07:34:06,46.4273,-41.8928,976.0,3.974,34.928,-0.00366104049445,0.000101647,0.030583,2.554766,nan,nan,nan,8.79845583119
2018-05-30 07:34:06,46.4273,-41.8928,980.0,3.976,34.928,-0.0036610404942,0.0001023172,0.028784,2.547117,nan,nan,nan,8.80139016259
2018-05-30 07:34:06,46.4273,-41.8928,984.0,3.967,34.927,-0.00366104049592,0.0001020938,0.028784,2.554766,nan,nan,nan,8.81972838757
2018-05-30 07:34:06,46.4273,-41.8928,988.0,3.955,34.925,-0.00366104049835,0.000102764,0.028784,2.554766,nan,nan,nan,8.87672393321
2018-05-30 07:34:06,46.4273,-41.8928,992.0,3.899,34.916,-0.00366104050682,0.0001063384,0.028784,2.539468,nan,nan,nan,8.91929801919
2018-05-30 07:34:06,46.4273,-41.8928,994.5,3.884,34.914,nan,nan,nan,nan,nan,nan,nan,nan
