datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 10:42:42,43.15,-43.3213,908.0,4.798,34.959,-0.00366104035077,0.0001233168,0.030583,2.554766,nan,nan,nan,8.44272847033
2018-03-27 10:42:42,43.15,-43.3213,912.0,4.795,34.959,-0.00366104035147,0.0001137106,0.032382,2.562415,nan,nan,nan,8.44913277465
2018-03-27 10:42:42,43.15,-43.3213,916.0,4.786,34.958,-0.00366104035309,0.0001125936,0.032382,2.577713,nan,nan,nan,8.45698515014
2018-03-27 10:42:42,43.15,-43.3213,920.0,4.781,34.957,-0.00366104035394,0.0001103596,0.026985,2.562415,nan,nan,nan,8.46401480182
2018-03-27 10:42:42,43.15,-43.3213,924.0,4.768,34.956,-0.00366104035662,0.0001103596,0.030583,2.562415,nan,nan,nan,8.48103006204
2018-03-27 10:42:42,43.15,-43.3213,928.0,4.744,34.954,-0.00366104036011,0.0001188488,0.028784,2.562415,nan,nan,nan,8.49262837742
2018-03-27 10:42:42,43.15,-43.3213,932.0,4.737,34.953,-0.00366104036138,0.0001175084,0.037779,2.547117,nan,nan,nan,8.51219824494
2018-03-27 10:42:42,43.15,-43.3213,936.0,4.697,34.951,-0.00366104036788,0.0001181786,0.030583,2.547117,nan,nan,nan,8.5363928334
2018-03-27 10:42:42,43.15,-43.3213,940.0,4.675,34.951,-0.0036610403714,0.0001108064,0.032382,2.554766,nan,nan,nan,8.54088435418
2018-03-27 10:42:42,43.15,-43.3213,944.0,4.671,34.951,-0.00366104037194,0.0001121468,0.028784,2.554766,nan,nan,nan,8.52999608055
2018-03-27 10:42:42,43.15,-43.3213,948.0,4.673,34.953,-0.00366104037136,0.0001186254,0.030583,2.547117,nan,nan,nan,8.51115264881
2018-03-27 10:42:42,43.15,-43.3213,952.0,4.693,34.959,-0.00366104036811,0.0001168382,0.032382,2.554766,nan,nan,nan,8.49431806587
2018-03-27 10:42:42,43.15,-43.3213,956.0,4.705,34.963,-0.00366104036608,0.0001208594,0.030583,2.570064,nan,nan,nan,8.48226926146
2018-03-27 10:42:42,43.15,-43.3213,960.0,4.712,34.965,-0.00366104036485,0.0001085724,0.030583,2.554766,nan,nan,nan,8.4727047229
2018-03-27 10:42:42,43.15,-43.3213,964.0,4.723,34.967,-0.00366104036303,0.0001210828,0.032382,2.562415,nan,nan,nan,8.46568754082
2018-03-27 10:42:42,43.15,-43.3213,968.0,4.727,34.968,-0.00366104036224,0.0001101362,0.032382,2.562415,nan,nan,nan,8.45651812949
2018-03-27 10:42:42,43.15,-43.3213,972.0,4.74,34.972,-0.00366104035992,0.0001117,0.030583,2.570064,nan,nan,nan,8.43774775595
2018-03-27 10:42:42,43.15,-43.3213,976.0,4.762,34.977,-0.00366104035619,0.000107232,0.028784,2.570064,nan,nan,nan,8.41765220255
2018-03-27 10:42:42,43.15,-43.3213,980.0,4.787,34.982,-0.00366104035239,0.000117285,0.026985,2.570064,nan,nan,nan,8.40927467669
2018-03-27 10:42:42,43.15,-43.3213,984.0,4.799,34.985,-0.0036610403504,0.000107232,0.032382,2.577713,nan,nan,nan,8.40687255019
2018-03-27 10:42:42,43.15,-43.3213,988.1,4.797,34.986,-0.00366104035086,0.0001123702,0.028784,2.577713,nan,nan,nan,8.40909938757
2018-03-27 10:42:42,43.15,-43.3213,991.4,4.808,34.99,-0.00366104034919,0.000108349,0.028784,2.60066,nan,nan,nan,8.39874416357
