datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:42:10,45.1593,-40.0024,880.0,9.282,35.16,-0.00366103959097,9.98598e-05,0.030583,2.531819,nan,nan,nan,6.79045764262
2017-10-21 07:42:10,45.1593,-40.0024,884.0,9.111,35.145,-0.00366103961817,9.89662e-05,0.034181,2.531819,nan,nan,nan,6.76623223406
2017-10-21 07:42:10,45.1593,-40.0024,888.0,9.038,35.139,-0.00366103962999,9.96364e-05,0.034181,2.547117,nan,nan,nan,6.7535271004
2017-10-21 07:42:10,45.1593,-40.0024,892.0,9.0,35.135,-0.00366103963628,9.85194e-05,0.032382,2.52417,nan,nan,nan,6.73999970854
2017-10-21 07:42:10,45.1593,-40.0024,896.0,8.949,35.131,-0.00366103964535,0.0001012002,0.032382,2.554766,nan,nan,nan,6.72498695432
2017-10-21 07:42:10,45.1593,-40.0024,900.0,8.881,35.125,-0.00366103965732,9.96364e-05,0.030583,2.554766,nan,nan,nan,6.71111049622
2017-10-21 07:42:10,45.1593,-40.0024,904.0,8.818,35.12,-0.0036610396672,9.80726e-05,0.034181,2.554766,nan,nan,nan,6.70563265782
2017-10-21 07:42:10,45.1593,-40.0024,908.0,8.788,35.117,-0.00366103967229,9.80726e-05,0.034181,2.570064,nan,nan,nan,6.70990528564
2017-10-21 07:42:10,45.1593,-40.0024,912.0,8.731,35.112,-0.00366103968275,0.00010053,0.03598,2.570064,nan,nan,nan,6.72410116952
2017-10-21 07:42:10,45.1593,-40.0024,916.0,8.64,35.104,-0.00366103969838,0.000101647,0.032382,2.570064,nan,nan,nan,6.74272872157
2017-10-21 07:42:10,45.1593,-40.0024,920.0,8.52,35.093,-0.00366103971899,9.96364e-05,0.032382,2.585362,nan,nan,nan,6.75622956941
2017-10-21 07:42:10,45.1593,-40.0024,924.0,8.398,35.081,-0.00366103973803,9.98598e-05,0.03598,2.585362,nan,nan,nan,6.75776741567
2017-10-21 07:42:10,45.1593,-40.0024,928.0,8.355,35.075,-0.00366103974604,0.0001000832,0.034181,2.593011,nan,nan,nan,6.76902931776
2017-10-21 07:42:10,45.1593,-40.0024,932.0,8.226,35.063,-0.00366103976869,0.0001003066,0.03598,2.60066,nan,nan,nan,6.79103536997
2017-10-21 07:42:10,45.1593,-40.0024,936.0,8.087,35.055,-0.00366103979125,0.0001003066,0.032382,2.593011,nan,nan,nan,6.80725751382
2017-10-21 07:42:10,45.1593,-40.0024,940.0,7.98,35.046,-0.00366103980965,0.0001018704,0.03598,2.608309,nan,nan,nan,6.84750567981
2017-10-21 07:42:10,45.1593,-40.0024,944.0,7.849,35.033,-0.00366103983163,0.0001025406,0.032382,2.623607,nan,nan,nan,6.88485329937
2017-10-21 07:42:10,45.1593,-40.0024,948.0,7.783,35.025,-0.00366103984236,9.9413e-05,0.037779,2.638905,nan,nan,nan,6.91436756795
2017-10-21 07:42:10,45.1593,-40.0024,952.0,7.642,35.013,-0.00366103986557,9.9413e-05,0.034181,2.638905,nan,nan,nan,6.97127659627
2017-10-21 07:42:10,45.1593,-40.0024,956.0,7.471,34.997,-0.0036610398931,9.96364e-05,0.034181,2.631256,nan,nan,nan,7.00046634431
2017-10-21 07:42:10,45.1593,-40.0024,960.0,7.413,34.992,-0.00366103990292,0.000102764,0.03598,2.638905,nan,nan,nan,7.01527911421
2017-10-21 07:42:10,45.1593,-40.0024,964.0,7.339,34.99,-0.00366103991557,9.98598e-05,0.03598,2.623607,nan,nan,nan,7.03688537129
2017-10-21 07:42:10,45.1593,-40.0024,968.0,7.26,34.99,-0.0036610399279,0.0001112532,0.039578,2.631256,nan,nan,nan,7.04246737836
2017-10-21 07:42:10,45.1593,-40.0024,972.0,7.257,34.996,-0.00366103992861,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.0407838151
2017-10-21 07:42:10,45.1593,-40.0024,976.0,7.26,34.999,-0.00366103992853,0.0001012002,0.034181,2.623607,nan,nan,nan,7.04492159112
2017-10-21 07:42:10,45.1593,-40.0024,980.0,7.228,35.002,-0.00366103993408,0.00010053,0.034181,2.638905,nan,nan,nan,7.06205909265
2017-10-21 07:42:10,45.1593,-40.0024,984.0,7.194,35.003,-0.0036610399396,0.0001000832,0.034181,2.654203,nan,nan,nan,7.08283347667
2017-10-21 07:42:10,45.1593,-40.0024,988.1,7.131,35.004,-0.00366103995002,0.0001025406,0.032382,2.646554,nan,nan,nan,7.10165018082
2017-10-21 07:42:10,45.1593,-40.0024,992.7,7.092,35.005,-0.00366103995593,0.0001032108,0.034181,2.661852,nan,nan,nan,7.11254540826
