datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 07:17:49,50.9839,-45.1896,880.0,3.978,34.906,-0.00366104049352,0.0001007534,0.032382,2.508872,nan,nan,nan,8.84427430576
2018-11-28 07:17:49,50.9839,-45.1896,884.0,3.964,34.906,-0.00366104049575,9.98598e-05,0.030583,2.508872,nan,nan,nan,8.84646099692
2018-11-28 07:17:49,50.9839,-45.1896,888.0,3.961,34.906,-0.00366104049627,9.91896e-05,0.028784,2.52417,nan,nan,nan,8.84459133682
2018-11-28 07:17:49,50.9839,-45.1896,892.0,3.962,34.906,-0.0036610404962,0.0001007534,0.028784,2.52417,nan,nan,nan,8.84663595951
2018-11-28 07:17:49,50.9839,-45.1896,896.0,3.957,34.906,-0.00366104049715,0.0001007534,0.030583,2.52417,nan,nan,nan,8.85256520684
2018-11-28 07:17:49,50.9839,-45.1896,900.0,3.944,34.905,-0.00366104049939,0.0001000832,0.028784,2.508872,nan,nan,nan,8.85537829996
2018-11-28 07:17:49,50.9839,-45.1896,904.0,3.941,34.905,-0.0036610404997,0.000102764,0.030583,2.516521,nan,nan,nan,8.85147090041
2018-11-28 07:17:49,50.9839,-45.1896,908.0,3.943,34.906,-0.00366104049932,9.85194e-05,0.028784,2.501223,nan,nan,nan,8.84287515491
2018-11-28 07:17:49,50.9839,-45.1896,912.0,3.945,34.907,-0.00366104049909,0.0001003066,0.028784,2.501223,nan,nan,nan,8.84193524569
2018-11-28 07:17:49,50.9839,-45.1896,916.1,3.946,34.907,-0.00366104049907,0.0001003066,0.026985,2.516521,nan,nan,nan,8.84724836041
2018-11-28 07:17:49,50.9839,-45.1896,920.1,3.937,34.906,-0.00366104050047,0.0001012002,0.026985,2.516521,nan,nan,nan,8.8530248627
2018-11-28 07:17:49,50.9839,-45.1896,924.0,3.93,34.905,-0.00366104050164,0.0001000832,0.028784,2.516521,nan,nan,nan,8.85030016764
2018-11-28 07:17:49,50.9839,-45.1896,928.0,3.931,34.905,-0.00366104050164,9.96364e-05,0.030583,2.516521,nan,nan,nan,8.84964376118
2018-11-28 07:17:49,50.9839,-45.1896,932.0,3.93,34.905,-0.00366104050182,9.98598e-05,0.026985,2.52417,nan,nan,nan,8.84896553427
2018-11-28 07:17:49,50.9839,-45.1896,936.0,3.929,34.905,-0.00366104050201,0.00010053,0.026985,2.508872,nan,nan,nan,8.84869207287
2018-11-28 07:17:49,50.9839,-45.1896,940.0,3.927,34.905,-0.00366104050254,0.000102764,0.025186,2.516521,nan,nan,nan,8.85236822002
2018-11-28 07:17:49,50.9839,-45.1896,944.0,3.918,34.904,-0.00366104050407,0.00010053,0.028784,2.508872,nan,nan,nan,8.85662646573
2018-11-28 07:17:49,50.9839,-45.1896,948.0,3.906,34.903,-0.00366104050622,0.0001007534,0.025186,2.501223,nan,nan,nan,8.86429515248
2018-11-28 07:17:49,50.9839,-45.1896,952.0,3.897,34.903,-0.00366104050766,0.0001007534,0.028784,2.508872,nan,nan,nan,8.85955060646
2018-11-28 07:17:49,50.9839,-45.1896,956.0,3.899,34.904,-0.00366104050733,9.96364e-05,0.026985,2.516521,nan,nan,nan,8.85950679078
2018-11-28 07:17:49,50.9839,-45.1896,960.0,3.896,34.903,-0.0036610405079,0.00010053,0.030583,2.508872,nan,nan,nan,8.86136918064
2018-11-28 07:17:49,50.9839,-45.1896,964.0,3.887,34.903,-0.00366104050947,0.0001132638,0.030583,2.52417,nan,nan,nan,8.86402113714
2018-11-28 07:17:49,50.9839,-45.1896,968.0,3.883,34.902,-0.00366104051034,9.87428e-05,0.026985,2.501223,nan,nan,nan,8.8668494519
2018-11-28 07:17:49,50.9839,-45.1896,972.0,3.879,34.902,-0.00366104051103,0.000119519,0.026985,2.516521,nan,nan,nan,8.87347490701
2018-11-28 07:17:49,50.9839,-45.1896,976.0,3.869,34.901,-0.00366104051279,0.0001000832,0.028784,2.508872,nan,nan,nan,8.88459981184
2018-11-28 07:17:49,50.9839,-45.1896,980.0,3.851,34.899,-0.00366104051591,9.98598e-05,0.028784,2.516521,nan,nan,nan,8.89272590916
2018-11-28 07:17:49,50.9839,-45.1896,984.0,3.835,34.897,-0.00366104051847,0.000101647,0.026985,2.508872,nan,nan,nan,8.89312198995
2018-11-28 07:17:49,50.9839,-45.1896,988.0,3.837,34.898,-0.00366104051819,0.0001029874,0.026985,2.554766,nan,nan,nan,8.89152679049
2018-11-28 07:17:49,50.9839,-45.1896,992.1,3.834,34.898,-0.00366104051866,9.9413e-05,0.028784,2.52417,nan,nan,nan,8.89114179254
2018-11-28 07:17:49,50.9839,-45.1896,995.9,3.829,34.898,-0.00366104051947,0.0001018704,0.026985,2.52417,nan,nan,nan,8.89169179559
