datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:29:51,45.0996,-42.512,904.0,5.28,35.0,-0.00366104026785,0.000107232,0.032382,2.60066,nan,nan,nan,8.21706514069
2017-11-12 07:29:51,45.0996,-42.512,908.0,5.277,35.0,-0.00366104026854,0.0001054448,0.030583,2.593011,nan,nan,nan,8.21896331327
2017-11-12 07:29:51,45.0996,-42.512,912.0,5.265,35.0,-0.00366104027067,0.000104998,0.032382,2.60066,nan,nan,nan,8.21762751008
2017-11-12 07:29:51,45.0996,-42.512,916.0,5.256,34.999,-0.00366104027227,0.0001047746,0.032382,2.593011,nan,nan,nan,8.21808948919
2017-11-12 07:29:51,45.0996,-42.512,920.0,5.251,34.999,-0.00366104027355,0.0001199658,0.032382,2.593011,nan,nan,nan,8.22309281156
2017-11-12 07:29:51,45.0996,-42.512,924.0,5.244,34.998,-0.00366104027503,0.000109466,0.032382,2.585362,nan,nan,nan,8.23769058638
2017-11-12 07:29:51,45.0996,-42.512,928.0,5.218,34.995,-0.00366104027972,0.0001045512,0.030583,2.570064,nan,nan,nan,8.2644374032
2017-11-12 07:29:51,45.0996,-42.512,931.9,5.172,34.992,-0.00366104028703,0.0001043278,0.030583,2.593011,nan,nan,nan,8.29240972274
2017-11-12 07:29:51,45.0996,-42.512,936.0,5.135,34.991,-0.00366104029362,0.0001058916,0.030583,2.60066,nan,nan,nan,8.31539892996
2017-11-12 07:29:51,45.0996,-42.512,940.0,5.111,34.989,-0.00366104029741,0.0001052214,0.030583,2.585362,nan,nan,nan,8.32622762483
2017-11-12 07:29:51,45.0996,-42.512,944.0,5.097,34.988,-0.00366104029959,0.0001065618,0.032382,2.585362,nan,nan,nan,8.33424492928
2017-11-12 07:29:51,45.0996,-42.512,948.0,5.078,34.986,-0.00366104030276,0.000106115,0.030583,2.585362,nan,nan,nan,8.34267977165
2017-11-12 07:29:51,45.0996,-42.512,952.0,5.069,34.985,-0.00366104030441,0.0001067852,0.030583,2.585362,nan,nan,nan,8.34817891322
2017-11-12 07:29:51,45.0996,-42.512,956.0,5.064,34.986,-0.00366104030541,0.0001041044,0.030583,2.585362,nan,nan,nan,8.35265897805
2017-11-12 07:29:51,45.0996,-42.512,960.0,5.058,34.987,-0.0036610403066,0.0001058916,0.028784,2.577713,nan,nan,nan,8.35764347405
2017-11-12 07:29:51,45.0996,-42.512,964.0,5.055,34.987,-0.00366104030724,0.0001054448,0.032382,2.577713,nan,nan,nan,8.36155567126
2017-11-12 07:29:51,45.0996,-42.512,968.0,5.049,34.987,-0.00366104030828,0.0001074554,0.028784,2.585362,nan,nan,nan,8.37250458814
2017-11-12 07:29:51,45.0996,-42.512,972.0,5.037,34.986,-0.00366104031044,0.0001043278,0.030583,2.593011,nan,nan,nan,8.39125221398
2017-11-12 07:29:51,45.0996,-42.512,976.0,5.013,34.983,-0.00366104031501,0.0001112532,0.028784,2.593011,nan,nan,nan,8.41752832692
2017-11-12 07:29:51,45.0996,-42.512,980.0,4.965,34.977,-0.00366104032289,0.0001065618,0.032382,2.577713,nan,nan,nan,8.43703354406
2017-11-12 07:29:51,45.0996,-42.512,984.0,4.942,34.975,-0.00366104032656,0.0001079022,0.032382,2.577713,nan,nan,nan,8.44636518077
2017-11-12 07:29:51,45.0996,-42.512,988.1,4.942,34.977,-0.00366104032658,0.0001117,0.030583,2.60066,nan,nan,nan,8.45744182126
2017-11-12 07:29:51,45.0996,-42.512,992.1,4.909,34.976,-0.00366104033178,0.000107232,0.030583,2.593011,nan,nan,nan,8.48024916118
2017-11-12 07:29:51,45.0996,-42.512,994.4,4.873,34.973,nan,nan,nan,nan,nan,nan,nan,nan
