datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-17 07:37:47,47.2523,-39.8011,892.0,4.86,34.984,-0.00366104034207,0.0001052214,0.032382,2.585362,nan,nan,nan,8.39442094788
2018-07-17 07:37:47,47.2523,-39.8011,896.0,4.794,34.975,-0.00366104035229,0.0001079022,0.030583,2.577713,nan,nan,nan,8.42147272937
2018-07-17 07:37:47,47.2523,-39.8011,900.0,4.779,34.974,-0.00366104035479,0.000107232,0.026985,2.577713,nan,nan,nan,8.43434293558
2018-07-17 07:37:47,47.2523,-39.8011,904.0,4.746,34.97,-0.00366104036038,0.000107232,0.030583,2.562415,nan,nan,nan,8.45931031704
2018-07-17 07:37:47,47.2523,-39.8011,908.0,4.713,34.965,-0.00366104036606,0.0001085724,0.032382,2.562415,nan,nan,nan,8.48545673256
2018-07-17 07:37:47,47.2523,-39.8011,912.0,4.673,34.961,-0.00366104037195,0.0001081256,0.030583,2.562415,nan,nan,nan,8.48019710409
2018-07-17 07:37:47,47.2523,-39.8011,916.0,4.718,34.971,-0.00366104036553,0.0001047746,0.030583,2.570064,nan,nan,nan,8.4908452378
2018-07-17 07:37:47,47.2523,-39.8011,920.0,4.674,34.966,-0.00366104037272,0.0001123702,0.028784,2.577713,nan,nan,nan,8.51270018374
2018-07-17 07:37:47,47.2523,-39.8011,924.0,4.642,34.962,-0.00366104037873,0.0001070086,0.030583,2.554766,nan,nan,nan,8.54455935581
2018-07-17 07:37:47,47.2523,-39.8011,928.0,4.604,34.956,-0.00366104038416,0.000107232,0.032382,2.554766,nan,nan,nan,8.55553221831
2018-07-17 07:37:47,47.2523,-39.8011,932.0,4.586,34.954,-0.00366104038736,0.0001101362,0.034181,2.547117,nan,nan,nan,8.54012858032
2018-07-17 07:37:47,47.2523,-39.8011,936.0,4.628,34.962,-0.00366104038073,0.0001081256,0.030583,2.554766,nan,nan,nan,8.50292897697
2018-07-17 07:37:47,47.2523,-39.8011,940.0,4.692,34.971,-0.00366104037054,0.0001056682,0.030583,2.562415,nan,nan,nan,8.53417955963
2018-07-17 07:37:47,47.2523,-39.8011,944.0,4.582,34.959,-0.00366104039038,0.0001085724,0.030583,2.554766,nan,nan,nan,8.59317766585
2018-07-17 07:37:47,47.2523,-39.8011,948.0,4.537,34.951,-0.00366104039553,0.0001067852,0.030583,2.539468,nan,nan,nan,8.59197258414
2018-07-17 07:37:47,47.2523,-39.8011,952.0,4.543,34.952,-0.00366104039454,0.000109466,0.030583,2.539468,nan,nan,nan,8.59091565596
2018-07-17 07:37:47,47.2523,-39.8011,956.0,4.545,34.953,-0.00366104039421,0.0001121468,0.032382,2.554766,nan,nan,nan,8.59166605947
2018-07-17 07:37:47,47.2523,-39.8011,960.0,4.54,34.952,-0.00366104039497,0.0001076788,0.030583,2.547117,nan,nan,nan,8.59659312665
2018-07-17 07:37:47,47.2523,-39.8011,964.0,4.533,34.951,-0.00366104039623,0.0001074554,0.032382,2.554766,nan,nan,nan,8.59846542339
2018-07-17 07:37:47,47.2523,-39.8011,968.0,4.53,34.951,-0.00366104039647,0.000107232,0.032382,2.554766,nan,nan,nan,8.59273366562
2018-07-17 07:37:47,47.2523,-39.8011,972.0,4.535,34.952,-0.00366104039565,0.000107232,0.028784,2.539468,nan,nan,nan,8.58532700863
2018-07-17 07:37:47,47.2523,-39.8011,976.0,4.544,34.954,-0.00366104039409,0.0001076788,0.030583,2.547117,nan,nan,nan,8.57146338027
2018-07-17 07:37:47,47.2523,-39.8011,980.0,4.554,34.956,-0.00366104039236,0.000108349,0.026985,2.562415,nan,nan,nan,8.55853051265
2018-07-17 07:37:47,47.2523,-39.8011,984.0,4.565,34.958,-0.00366104039044,0.0001108064,0.032382,2.554766,nan,nan,nan,8.53852281731
2018-07-17 07:37:47,47.2523,-39.8011,988.1,4.585,34.962,-0.003661040387,0.0001347102,0.032382,2.570064,nan,nan,nan,8.51775284421
2018-07-17 07:37:47,47.2523,-39.8011,992.1,4.611,34.967,-0.00366104038288,0.0001121468,0.032382,2.562415,nan,nan,nan,8.49890929967
2018-07-17 07:37:47,47.2523,-39.8011,996.1,4.63,34.972,-0.00366104037997,0.0001081256,0.028784,2.585362,nan,nan,nan,8.49008414592
