datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 07:05:06,43.8409,-39.6405,888.0,5.178,35.006,-0.00366104028566,0.0001032108,0.028784,2.585362,nan,nan,nan,8.1920140058
2018-04-20 07:05:06,43.8409,-39.6405,892.0,5.119,34.999,-0.00366104029525,0.0001036576,0.032382,2.593011,nan,nan,nan,8.20453368949
2018-04-20 07:05:06,43.8409,-39.6405,896.0,5.104,34.998,-0.00366104029795,0.000104998,0.030583,2.577713,nan,nan,nan,8.211273282
2018-04-20 07:05:06,43.8409,-39.6405,900.0,5.092,34.998,-0.00366104029978,0.0001043278,0.028784,2.577713,nan,nan,nan,8.2142338759
2018-04-20 07:05:06,43.8409,-39.6405,904.0,5.099,35.001,-0.00366104029857,0.0001045512,0.030583,2.585362,nan,nan,nan,8.2200783461
2018-04-20 07:05:06,43.8409,-39.6405,908.0,5.11,35.005,-0.00366104029709,0.0001023172,0.030583,2.60066,nan,nan,nan,8.22926634935
2018-04-20 07:05:06,43.8409,-39.6405,912.0,5.112,35.009,-0.00366104029679,0.0001032108,0.030583,2.585362,nan,nan,nan,8.23951360888
2018-04-20 07:05:06,43.8409,-39.6405,916.0,5.112,35.011,-0.0036610402972,0.000102764,0.032382,2.585362,nan,nan,nan,8.24953333656
2018-04-20 07:05:06,43.8409,-39.6405,920.0,5.09,35.009,-0.00366104030099,0.0001103596,0.030583,2.585362,nan,nan,nan,8.26582233439
2018-04-20 07:05:06,43.8409,-39.6405,924.0,5.072,35.008,-0.00366104030433,0.0001025406,0.028784,2.593011,nan,nan,nan,8.28366816482
2018-04-20 07:05:06,43.8409,-39.6405,928.0,5.037,35.005,-0.00366104030999,0.0001020938,0.030583,2.585362,nan,nan,nan,8.29380001363
2018-04-20 07:05:06,43.8409,-39.6405,932.0,5.014,35.003,-0.00366104031396,0.0001025406,0.030583,2.577713,nan,nan,nan,8.30037960221
2018-04-20 07:05:06,43.8409,-39.6405,936.0,5.013,35.005,-0.00366104031416,0.0001054448,0.030583,2.60066,nan,nan,nan,8.29662200734
2018-04-20 07:05:06,43.8409,-39.6405,940.0,5.016,35.006,-0.00366104031425,0.0001018704,0.028784,2.577713,nan,nan,nan,8.309832969
2018-04-20 07:05:06,43.8409,-39.6405,944.0,4.995,35.004,-0.00366104031825,0.00010053,0.030583,2.585362,nan,nan,nan,8.33448987158
2018-04-20 07:05:06,43.8409,-39.6405,948.0,4.939,34.997,-0.00366104032805,0.000103881,0.028784,2.577713,nan,nan,nan,8.35298639677
2018-04-20 07:05:06,43.8409,-39.6405,952.0,4.885,34.989,-0.00366104033645,0.000101647,0.026985,2.577713,nan,nan,nan,8.37304836152
2018-04-20 07:05:06,43.8409,-39.6405,956.0,4.823,34.983,-0.00366104034633,0.0001043278,0.030583,2.577713,nan,nan,nan,8.38354188374
2018-04-20 07:05:06,43.8409,-39.6405,960.0,4.828,34.986,-0.00366104034591,0.0001280082,0.028784,2.585362,nan,nan,nan,8.38731378858
2018-04-20 07:05:06,43.8409,-39.6405,964.0,4.808,34.986,-0.00366104034929,0.000106115,0.028784,2.585362,nan,nan,nan,8.39423572433
2018-04-20 07:05:06,43.8409,-39.6405,968.0,4.795,34.985,-0.00366104035152,0.000108349,0.030583,2.577713,nan,nan,nan,8.39668517058
2018-04-20 07:05:06,43.8409,-39.6405,972.0,4.786,34.984,-0.00366104035301,0.0001054448,0.028784,2.570064,nan,nan,nan,8.40091702988
2018-04-20 07:05:06,43.8409,-39.6405,976.0,4.784,34.984,-0.00366104035342,0.0001036576,0.028784,2.585362,nan,nan,nan,8.40228698832
2018-04-20 07:05:06,43.8409,-39.6405,980.0,4.775,34.983,-0.00366104035485,0.000103881,0.028784,2.585362,nan,nan,nan,8.40858385567
2018-04-20 07:05:06,43.8409,-39.6405,984.0,4.761,34.982,-0.00366104035722,0.0001085724,0.028784,2.60066,nan,nan,nan,8.41191483237
2018-04-20 07:05:06,43.8409,-39.6405,988.0,4.757,34.981,-0.00366104035794,0.0001045512,0.028784,2.608309,nan,nan,nan,8.41309083325
2018-04-20 07:05:06,43.8409,-39.6405,991.1,4.753,34.981,-0.00366104035788,0.000102764,0.026985,2.608309,nan,nan,nan,8.41959319415
