datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-08 07:27:31,51.8161,-44.5833,880.0,3.887,34.906,-0.00366104050886,0.000101647,0.026985,2.508872,nan,nan,nan,8.87550538531
2018-11-08 07:27:31,51.8161,-44.5833,884.0,3.894,34.908,-0.00366104050748,9.98598e-05,0.026985,2.508872,nan,nan,nan,8.86027360176
2018-11-08 07:27:31,51.8161,-44.5833,888.0,3.911,34.911,-0.00366104050487,0.0001018704,0.025186,2.52417,nan,nan,nan,8.85060651013
2018-11-08 07:27:31,51.8161,-44.5833,892.0,3.919,34.912,-0.00366104050374,9.89662e-05,0.026985,2.516521,nan,nan,nan,8.84775144108
2018-11-08 07:27:31,51.8161,-44.5833,896.0,3.917,34.913,-0.00366104050423,0.0001020938,0.025186,2.531819,nan,nan,nan,8.85066121546
2018-11-08 07:27:31,51.8161,-44.5833,900.0,3.91,34.912,-0.00366104050564,0.0001052214,0.026985,2.52417,nan,nan,nan,8.85675786356
2018-11-08 07:27:31,51.8161,-44.5833,904.0,3.901,34.911,-0.0036610405071,0.000102764,0.026985,2.516521,nan,nan,nan,8.86374713171
2018-11-08 07:27:31,51.8161,-44.5833,908.0,3.894,34.909,-0.00366104050859,0.0001018704,0.030583,2.508872,nan,nan,nan,8.87416630616
2018-11-08 07:27:31,51.8161,-44.5833,912.0,3.872,34.907,-0.00366104051214,0.0001003066,0.028784,2.516521,nan,nan,nan,8.8841931857
2018-11-08 07:27:31,51.8161,-44.5833,916.0,3.857,34.905,-0.00366104051457,0.0001023172,0.026985,2.516521,nan,nan,nan,8.88885420722
2018-11-08 07:27:31,51.8161,-44.5833,920.0,3.854,34.904,-0.00366104051507,0.0001009768,0.026985,2.501223,nan,nan,nan,8.89147178959
2018-11-08 07:27:31,51.8161,-44.5833,923.9,3.845,34.903,-0.00366104051677,0.0001000832,0.025186,2.52417,nan,nan,nan,8.89663260829
2018-11-08 07:27:31,51.8161,-44.5833,928.0,3.833,34.902,-0.00366104051863,9.9413e-05,0.026985,2.501223,nan,nan,nan,8.89903264759
2018-11-08 07:27:31,51.8161,-44.5833,932.0,3.824,34.901,-0.00366104052018,0.0001012002,0.030583,2.501223,nan,nan,nan,8.90079462674
2018-11-08 07:27:31,51.8161,-44.5833,936.0,3.822,34.902,-0.00366104052039,9.91896e-05,0.028784,2.501223,nan,nan,nan,8.89766739467
2018-11-08 07:27:31,51.8161,-44.5833,939.9,3.822,34.903,-0.00366104052048,0.0001003066,0.026985,2.516521,nan,nan,nan,8.8972490598
2018-11-08 07:27:31,51.8161,-44.5833,944.0,3.824,34.903,-0.00366104052012,0.0001003066,0.028784,2.501223,nan,nan,nan,8.88820545028
2018-11-08 07:27:31,51.8161,-44.5833,948.0,3.835,34.905,-0.00366104051845,9.98598e-05,0.028784,2.508872,nan,nan,nan,8.88033681536
2018-11-08 07:27:31,51.8161,-44.5833,952.0,3.836,34.906,-0.00366104051843,0.0001003066,0.026985,2.508872,nan,nan,nan,8.87941421382
2018-11-08 07:27:31,51.8161,-44.5833,956.0,3.834,34.906,-0.0036610405188,9.96364e-05,0.026985,2.508872,nan,nan,nan,8.8788321539
2018-11-08 07:27:31,51.8161,-44.5833,960.0,3.83,34.906,-0.00366104051954,9.98598e-05,0.028784,2.508872,nan,nan,nan,8.88099588514
2018-11-08 07:27:31,51.8161,-44.5833,964.0,3.823,34.905,-0.00366104052071,9.96364e-05,0.028784,2.508872,nan,nan,nan,8.88418219611
2018-11-08 07:27:31,51.8161,-44.5833,968.0,3.815,34.905,-0.00366104052209,9.9413e-05,0.025186,2.516521,nan,nan,nan,8.88942603895
2018-11-08 07:27:31,51.8161,-44.5833,972.0,3.81,34.904,-0.00366104052311,9.96364e-05,0.028784,2.508872,nan,nan,nan,8.88954700888
2018-11-08 07:27:31,51.8161,-44.5833,976.0,3.809,34.904,-0.00366104052335,9.96364e-05,0.026985,2.508872,nan,nan,nan,8.89242886213
2018-11-08 07:27:31,51.8161,-44.5833,980.0,3.808,34.903,-0.00366104052376,0.0001009768,0.026985,2.52417,nan,nan,nan,8.89871333259
2018-11-08 07:27:31,51.8161,-44.5833,984.0,3.786,34.901,-0.00366104052748,0.0001023172,0.026985,2.531819,nan,nan,nan,8.91010685881
2018-11-08 07:27:31,51.8161,-44.5833,988.0,3.776,34.9,-0.00366104052905,0.0001012002,0.026985,2.531819,nan,nan,nan,8.91405560094
2018-11-08 07:27:31,51.8161,-44.5833,992.0,3.767,34.9,-0.00366104053029,0.0001009768,0.025186,2.539468,nan,nan,nan,8.91543483457
2018-11-08 07:27:31,51.8161,-44.5833,994.1,3.765,34.899,nan,nan,nan,nan,nan,nan,nan,nan
