datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:41:15,43.8349,-43.7092,880.0,5.064,35.014,-0.003661040305,0.0001012002,0.030583,2.60066,nan,nan,nan,8.32804247443
2018-03-04 07:41:15,43.8349,-43.7092,884.0,5.036,35.011,-0.00366104030944,0.0001014236,0.030583,2.593011,nan,nan,nan,8.33279585614
2018-03-04 07:41:15,43.8349,-43.7092,888.0,5.033,35.011,-0.00366104031007,0.0001020938,0.030583,2.577713,nan,nan,nan,8.33631699301
2018-03-04 07:41:15,43.8349,-43.7092,892.0,5.029,35.011,-0.00366104031077,0.0001025406,0.032382,2.585362,nan,nan,nan,8.34493821009
2018-03-04 07:41:15,43.8349,-43.7092,896.0,5.01,35.01,-0.00366104031381,0.0001009768,0.030583,2.585362,nan,nan,nan,8.34755519582
2018-03-04 07:41:15,43.8349,-43.7092,900.0,5.013,35.011,-0.00366104031329,0.0001034342,0.028784,2.577713,nan,nan,nan,8.34721779719
2018-03-04 07:41:15,43.8349,-43.7092,904.0,5.019,35.013,-0.00366104031236,0.0001020938,0.028784,2.577713,nan,nan,nan,8.34755519582
2018-03-04 07:41:15,43.8349,-43.7092,908.0,5.036,35.017,-0.00366104030982,0.0001014236,0.028784,2.593011,nan,nan,nan,8.34960037049
2018-03-04 07:41:15,43.8349,-43.7092,912.0,5.022,35.016,-0.00366104031233,0.0001014236,0.028784,2.593011,nan,nan,nan,8.3538050079
2018-03-04 07:41:15,43.8349,-43.7092,916.0,5.02,35.017,-0.00366104031277,0.0001041044,0.026985,2.60066,nan,nan,nan,8.34993787952
2018-03-04 07:41:15,43.8349,-43.7092,920.0,5.035,35.02,-0.00366104031032,0.0001052214,0.026985,2.577713,nan,nan,nan,8.35431668657
2018-03-04 07:41:15,43.8349,-43.7092,924.0,5.032,35.02,-0.0036610403113,0.0001014236,0.028784,2.577713,nan,nan,nan,8.36529572782
2018-03-04 07:41:15,43.8349,-43.7092,928.0,4.998,35.016,-0.00366104031708,0.0001014236,0.030583,2.585362,nan,nan,nan,8.38020326669
2018-03-04 07:41:15,43.8349,-43.7092,932.0,4.959,35.013,-0.00366104032321,0.0001034342,0.026985,2.577713,nan,nan,nan,8.38582329368
2018-03-04 07:41:15,43.8349,-43.7092,936.0,4.969,35.016,-0.00366104032183,0.0001012002,0.028784,2.570064,nan,nan,nan,8.3924043219
2018-03-04 07:41:15,43.8349,-43.7092,940.0,4.951,35.015,-0.00366104032503,0.0001052214,0.030583,2.577713,nan,nan,nan,8.39704545249
2018-03-04 07:41:15,43.8349,-43.7092,944.0,4.942,35.014,-0.0036610403266,0.0001041044,0.028784,2.577713,nan,nan,nan,8.39884712844
2018-03-04 07:41:15,43.8349,-43.7092,948.0,4.937,35.013,-0.00366104032767,0.0001034342,0.028784,2.577713,nan,nan,nan,8.40251362271
2018-03-04 07:41:15,43.8349,-43.7092,952.0,4.928,35.011,-0.00366104032951,0.0001014236,0.028784,2.577713,nan,nan,nan,8.40760444511
2018-03-04 07:41:15,43.8349,-43.7092,956.0,4.917,35.011,-0.00366104033131,0.0001009768,0.030583,2.570064,nan,nan,nan,8.40733641876
2018-03-04 07:41:15,43.8349,-43.7092,960.0,4.93,35.014,-0.00366104032967,0.000101647,0.028784,2.577713,nan,nan,nan,8.41811675477
2018-03-04 07:41:15,43.8349,-43.7092,964.0,4.908,35.011,-0.00366104033385,0.0001041044,0.028784,2.585362,nan,nan,nan,8.44118522635
2018-03-04 07:41:15,43.8349,-43.7092,968.0,4.87,35.006,-0.00366104034035,0.0001025406,0.032382,2.585362,nan,nan,nan,8.46056662855
2018-03-04 07:41:15,43.8349,-43.7092,972.0,4.84,35.002,-0.00366104034636,0.0001020938,0.028784,2.585362,nan,nan,nan,8.49014669843
2018-03-04 07:41:15,43.8349,-43.7092,976.0,4.73,34.985,-0.00366104036407,0.0001023172,0.030583,2.570064,nan,nan,nan,8.51192637569
2018-03-04 07:41:15,43.8349,-43.7092,980.0,4.684,34.979,-0.00366104037083,0.0001045512,0.028784,2.570064,nan,nan,nan,8.52118602371
2018-03-04 07:41:15,43.8349,-43.7092,984.1,4.666,34.978,-0.00366104037375,0.0001023172,0.030583,2.570064,nan,nan,nan,8.53103386571
2018-03-04 07:41:15,43.8349,-43.7092,988.2,4.654,34.978,-0.00366104037577,0.0001023172,0.028784,2.585362,nan,nan,nan,8.53310987344
2018-03-04 07:41:15,43.8349,-43.7092,991.0,4.654,34.978,-0.00366104037579,0.0001032108,0.028784,2.593011,nan,nan,nan,8.53196694853
