datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 07:35:51,46.1464,-39.8646,880.0,9.002,35.135,-0.0036610396369,0.0001000832,0.034181,2.554766,nan,nan,nan,6.78063616774
2017-10-11 07:35:51,46.1464,-39.8646,884.0,8.948,35.13,-0.00366103964679,0.0001018704,0.032382,2.547117,nan,nan,nan,6.75469209562
2017-10-11 07:35:51,46.1464,-39.8646,888.0,8.825,35.12,-0.00366103966762,9.9413e-05,0.034181,2.570064,nan,nan,nan,6.72927268221
2017-10-11 07:35:51,46.1464,-39.8646,892.0,8.667,35.109,-0.00366103969472,0.0001000832,0.034181,2.570064,nan,nan,nan,6.71997182804
2017-10-11 07:35:51,46.1464,-39.8646,896.0,8.528,35.1,-0.00366103971771,0.00010053,0.032382,2.562415,nan,nan,nan,6.72096165848
2017-10-11 07:35:51,46.1464,-39.8646,900.0,8.457,35.095,-0.00366103972969,0.0001003066,0.034181,2.577713,nan,nan,nan,6.73481943239
2017-10-11 07:35:51,46.1464,-39.8646,904.0,8.361,35.089,-0.00366103974636,0.0001003066,0.034181,2.577713,nan,nan,nan,6.76505701563
2017-10-11 07:35:51,46.1464,-39.8646,908.0,8.225,35.082,-0.00366103976808,9.98598e-05,0.034181,2.577713,nan,nan,nan,6.78372407098
2017-10-11 07:35:51,46.1464,-39.8646,912.0,8.178,35.078,-0.00366103977654,0.0001003066,0.034181,2.585362,nan,nan,nan,6.79784999545
2017-10-11 07:35:51,46.1464,-39.8646,916.0,8.094,35.072,-0.00366103979137,0.0001009768,0.032382,2.593011,nan,nan,nan,6.84757956717
2017-10-11 07:35:51,46.1464,-39.8646,919.9,7.895,35.059,-0.00366103982445,0.0001007534,0.032382,2.593011,nan,nan,nan,6.86495031125
2017-10-11 07:35:51,46.1464,-39.8646,924.0,7.852,35.057,-0.00366103983202,0.0001289018,0.032382,2.60066,nan,nan,nan,6.86599586591
2017-10-11 07:35:51,46.1464,-39.8646,927.9,7.846,35.055,-0.00366103983467,0.0001025406,0.032382,2.608309,nan,nan,nan,6.89333119709
2017-10-11 07:35:51,46.1464,-39.8646,932.0,7.659,35.043,-0.00366103986683,0.0001045512,0.034181,2.608309,nan,nan,nan,6.94255943348
2017-10-11 07:35:51,46.1464,-39.8646,936.0,7.499,35.033,-0.00366103989289,0.00010053,0.034181,2.623607,nan,nan,nan,6.97738884887
2017-10-11 07:35:51,46.1464,-39.8646,940.0,7.391,35.024,-0.00366103991195,0.0001032108,0.034181,2.638905,nan,nan,nan,7.02511119469
2017-10-11 07:35:51,46.1464,-39.8646,944.0,7.211,35.001,-0.00366103994222,0.0001029874,0.032382,2.638905,nan,nan,nan,7.09894413695
2017-10-11 07:35:51,46.1464,-39.8646,948.0,6.982,34.974,-0.00366103997869,0.0001025406,0.034181,2.638905,nan,nan,nan,7.14137024618
2017-10-11 07:35:51,46.1464,-39.8646,952.0,6.911,34.963,-0.00366103999002,0.000101647,0.034181,2.646554,nan,nan,nan,7.15589476818
2017-10-11 07:35:51,46.1464,-39.8646,956.0,6.859,34.957,-0.00366103999856,0.0001029874,0.032382,2.646554,nan,nan,nan,7.16850175391
2017-10-11 07:35:51,46.1464,-39.8646,960.0,6.817,34.952,-0.00366104000548,0.000101647,0.032382,2.646554,nan,nan,nan,7.17561296829
2017-10-11 07:35:51,46.1464,-39.8646,964.0,6.806,34.95,-0.00366104000777,0.0001117,0.034181,2.654203,nan,nan,nan,7.1882577412
2017-10-11 07:35:51,46.1464,-39.8646,968.0,6.744,34.946,-0.00366104001853,0.0001012002,0.032382,2.669501,nan,nan,nan,7.20850688217
2017-10-11 07:35:51,46.1464,-39.8646,972.0,6.675,34.941,-0.00366104002994,0.0001014236,0.034181,2.669501,nan,nan,nan,7.21838967098
2017-10-11 07:35:51,46.1464,-39.8646,976.0,6.637,34.936,-0.00366104003637,0.0001025406,0.03598,2.669501,nan,nan,nan,7.23122106966
2017-10-11 07:35:51,46.1464,-39.8646,980.0,6.595,34.932,-0.0036610400437,0.0001020938,0.034181,2.67715,nan,nan,nan,7.25586598296
2017-10-11 07:35:51,46.1464,-39.8646,984.0,6.511,34.929,-0.00366104005748,0.0001034342,0.030583,2.67715,nan,nan,nan,7.29553285099
2017-10-11 07:35:51,46.1464,-39.8646,988.0,6.474,34.929,-0.00366104006313,0.0001056682,0.03598,2.692448,nan,nan,nan,7.31049655957
2017-10-11 07:35:51,46.1464,-39.8646,990.5,6.464,34.928,nan,nan,nan,nan,nan,nan,nan,nan
