datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 07:18:12,51.7768,-44.5269,884.0,3.702,34.873,-0.00366104054091,0.0001032108,0.026985,2.485925,nan,nan,nan,8.99515780083
2018-11-14 07:18:12,51.7768,-44.5269,888.0,3.695,34.872,-0.00366104054196,0.0001034342,0.026985,2.478276,nan,nan,nan,8.9989276804
2018-11-14 07:18:12,51.7768,-44.5269,892.0,3.691,34.872,-0.00366104054237,0.0001085724,0.030583,2.455329,nan,nan,nan,8.99140092225
2018-11-14 07:18:12,51.7768,-44.5269,896.0,3.703,34.874,-0.00366104054031,0.000104998,0.032382,2.485925,nan,nan,nan,8.98569666983
2018-11-14 07:18:12,51.7768,-44.5269,900.0,3.708,34.875,-0.00366104053943,0.0001047746,0.026985,2.478276,nan,nan,nan,8.98041956911
2018-11-14 07:18:12,51.7768,-44.5269,904.0,3.712,34.877,-0.00366104053868,0.000103881,0.028784,2.478276,nan,nan,nan,8.97136569596
2018-11-14 07:18:12,51.7768,-44.5269,908.0,3.732,34.88,-0.00366104053533,0.0001043278,0.026985,2.478276,nan,nan,nan,8.96081268518
2018-11-14 07:18:12,51.7768,-44.5269,912.0,3.742,34.882,-0.00366104053341,0.0001025406,0.028784,2.485925,nan,nan,nan,8.95185962354
2018-11-14 07:18:12,51.7768,-44.5269,916.0,3.753,34.885,-0.00366104053168,0.0001023172,0.028784,2.478276,nan,nan,nan,8.93650746711
2018-11-14 07:18:12,51.7768,-44.5269,920.0,3.784,34.89,-0.00366104052682,0.0001043278,0.030583,2.493574,nan,nan,nan,8.9212303471
2018-11-14 07:18:12,51.7768,-44.5269,924.0,3.804,34.893,-0.00366104052351,0.0001018704,0.028784,2.493574,nan,nan,nan,8.9204021465
2018-11-14 07:18:12,51.7768,-44.5269,928.0,3.803,34.893,-0.00366104052371,0.0001052214,0.028784,2.501223,nan,nan,nan,8.92089905605
2018-11-14 07:18:12,51.7768,-44.5269,932.1,3.79,34.892,-0.00366104052617,0.0001018704,0.026985,2.493574,nan,nan,nan,8.91832651964
2018-11-14 07:18:12,51.7768,-44.5269,936.0,3.812,34.895,-0.00366104052242,0.0001090192,0.026985,2.501223,nan,nan,nan,8.91659358405
2018-11-14 07:18:12,51.7768,-44.5269,940.0,3.803,34.894,-0.00366104052378,0.0001056682,0.028784,2.493574,nan,nan,nan,8.93629722651
2018-11-14 07:18:12,51.7768,-44.5269,944.0,3.757,34.889,-0.0036610405309,0.0001020938,0.026985,2.485925,nan,nan,nan,8.92678714195
2018-11-14 07:18:12,51.7768,-44.5269,948.0,3.785,34.894,-0.00366104052677,0.0001003066,0.030583,2.493574,nan,nan,nan,8.9204021465
2018-11-14 07:18:12,51.7768,-44.5269,952.0,3.792,34.895,-0.00366104052564,0.000102764,0.026985,2.485925,nan,nan,nan,8.92518486654
2018-11-14 07:18:12,51.7768,-44.5269,956.0,3.772,34.892,-0.00366104052926,0.0001029874,0.028784,2.493574,nan,nan,nan,8.93242541059
2018-11-14 07:18:12,51.7768,-44.5269,960.0,3.754,34.89,-0.0036610405317,0.000102764,0.026985,2.485925,nan,nan,nan,8.92109782895
2018-11-14 07:18:12,51.7768,-44.5269,964.0,3.784,34.894,-0.00366104052643,0.00010053,0.026985,2.516521,nan,nan,nan,8.89517974188
2018-11-14 07:18:12,51.7768,-44.5269,968.0,3.814,34.9,-0.00366104052163,0.0001014236,0.028784,2.508872,nan,nan,nan,8.88872225217
2018-11-14 07:18:12,51.7768,-44.5269,972.0,3.825,34.902,-0.00366104052022,9.98598e-05,0.026985,2.508872,nan,nan,nan,8.88982194769
2018-11-14 07:18:12,51.7768,-44.5269,976.0,3.816,34.901,-0.00366104052187,9.89662e-05,0.026985,2.508872,nan,nan,nan,8.89142778916
2018-11-14 07:18:12,51.7768,-44.5269,980.0,3.815,34.901,-0.003661040522,9.87428e-05,0.026985,2.516521,nan,nan,nan,8.8972490598
2018-11-14 07:18:12,51.7768,-44.5269,984.0,3.803,34.9,-0.00366104052393,9.9413e-05,0.026985,2.501223,nan,nan,nan,8.8972490598
2018-11-14 07:18:12,51.7768,-44.5269,988.1,3.799,34.9,-0.00366104052461,0.0001119234,0.025186,2.516521,nan,nan,nan,8.89554293244
2018-11-14 07:18:12,51.7768,-44.5269,992.1,3.8,34.901,-0.00366104052454,0.0001052214,0.028784,2.508872,nan,nan,nan,8.8972490598
2018-11-14 07:18:12,51.7768,-44.5269,997.0,3.793,34.9,-0.00366104052553,0.000108349,0.028784,2.516521,nan,nan,nan,8.89803070416
