datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 07:11:54,51.1725,-44.9399,884.0,3.98,34.91,-0.0036610404931,9.98598e-05,0.026985,2.52417,nan,nan,nan,8.84036170558
2018-11-26 07:11:54,51.1725,-44.9399,888.0,3.966,34.91,-0.00366104049554,0.0001154978,0.026985,2.516521,nan,nan,nan,8.84554250969
2018-11-26 07:11:54,51.1725,-44.9399,892.0,3.954,34.909,-0.00366104049727,0.0001014236,0.030583,2.531819,nan,nan,nan,8.84349818232
2018-11-26 07:11:54,51.1725,-44.9399,896.0,3.952,34.91,-0.0036610404976,0.0001036576,0.028784,2.501223,nan,nan,nan,8.83175673592
2018-11-26 07:11:54,51.1725,-44.9399,900.0,3.968,34.913,-0.0036610404949,0.0001009768,0.028784,2.516521,nan,nan,nan,8.81799605127
2018-11-26 07:11:54,51.1725,-44.9399,904.0,3.969,34.914,-0.00366104049523,0.0001192956,0.025186,2.52417,nan,nan,nan,8.82322695674
2018-11-26 07:11:54,51.1725,-44.9399,908.0,3.957,34.913,-0.00366104049723,9.96364e-05,0.030583,2.516521,nan,nan,nan,8.82807967891
2018-11-26 07:11:54,51.1725,-44.9399,912.0,3.946,34.912,-0.00366104049896,0.0001012002,0.028784,2.52417,nan,nan,nan,8.83054540092
2018-11-26 07:11:54,51.1725,-44.9399,916.0,3.941,34.912,-0.00366104049986,0.000101647,0.026985,2.508872,nan,nan,nan,8.83639652496
2018-11-26 07:11:54,51.1725,-44.9399,920.0,3.933,34.911,-0.00366104050112,0.0001007534,0.028784,2.508872,nan,nan,nan,8.84443828569
2018-11-26 07:11:54,51.1725,-44.9399,924.0,3.926,34.91,-0.00366104050257,9.9413e-05,0.030583,2.52417,nan,nan,nan,8.84762019942
2018-11-26 07:11:54,51.1725,-44.9399,928.0,3.918,34.909,-0.00366104050386,0.0001032108,0.028784,2.516521,nan,nan,nan,8.8522478417
2018-11-26 07:11:54,51.1725,-44.9399,932.0,3.915,34.908,-0.00366104050452,0.00010053,0.030583,2.516521,nan,nan,nan,8.85893720999
2018-11-26 07:11:54,51.1725,-44.9399,936.0,3.903,34.907,-0.00366104050646,9.98598e-05,0.026985,2.501223,nan,nan,nan,8.86806660971
2018-11-26 07:11:54,51.1725,-44.9399,940.0,3.886,34.905,-0.00366104050923,9.89662e-05,0.032382,2.508872,nan,nan,nan,8.87440776198
2018-11-26 07:11:54,51.1725,-44.9399,944.0,3.883,34.905,-0.00366104050976,9.96364e-05,0.026985,2.501223,nan,nan,nan,8.87087449363
2018-11-26 07:11:54,51.1725,-44.9399,948.0,3.88,34.905,-0.00366104051015,9.87428e-05,0.028784,2.508872,nan,nan,nan,8.86819820604
2018-11-26 07:11:54,51.1725,-44.9399,952.0,3.879,34.905,-0.00366104051034,9.98598e-05,0.028784,2.493574,nan,nan,nan,8.86393345433
2018-11-26 07:11:54,51.1725,-44.9399,956.0,3.879,34.906,-0.00366104051045,0.0001009768,0.028784,2.508872,nan,nan,nan,8.85710826893
2018-11-26 07:11:54,51.1725,-44.9399,960.0,3.881,34.907,-0.00366104051006,0.0001023172,0.028784,2.516521,nan,nan,nan,8.85479808239
2018-11-26 07:11:54,51.1725,-44.9399,964.0,3.878,34.907,-0.0036610405106,9.9413e-05,0.028784,2.516521,nan,nan,nan,8.847390532
2018-11-26 07:11:54,51.1725,-44.9399,968.0,3.883,34.908,-0.00366104050973,9.85194e-05,0.026985,2.508872,nan,nan,nan,8.83839524054
2018-11-26 07:11:54,51.1725,-44.9399,972.0,3.886,34.909,-0.00366104050941,9.91896e-05,0.025186,2.516521,nan,nan,nan,8.83803477739
2018-11-26 07:11:54,51.1725,-44.9399,976.0,3.887,34.909,-0.00366104050927,0.00010053,0.028784,2.516521,nan,nan,nan,8.83612351739
2018-11-26 07:11:54,51.1725,-44.9399,980.0,3.886,34.909,-0.00366104050945,9.9413e-05,0.026985,2.52417,nan,nan,nan,8.84107194359
2018-11-26 07:11:54,51.1725,-44.9399,984.0,3.88,34.908,-0.00366104051068,9.9413e-05,0.026985,2.52417,nan,nan,nan,8.85200709081
2018-11-26 07:11:54,51.1725,-44.9399,988.1,3.867,34.906,-0.00366104051259,9.87428e-05,0.026985,2.52417,nan,nan,nan,8.84962188194
2018-11-26 07:11:54,51.1725,-44.9399,992.1,3.869,34.907,-0.00366104051232,0.0001230934,0.026985,2.539468,nan,nan,nan,8.84165111008
2018-11-26 07:11:54,51.1725,-44.9399,995.2,3.872,34.908,-0.00366104051185,0.0001070086,0.026985,2.547117,nan,nan,nan,8.84131234694
