datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:34:00,43.8683,-43.105,896.0,5.012,34.972,-0.00366104031254,0.0001058916,0.032382,2.593011,nan,nan,nan,8.29202414185
2018-01-01 07:34:00,43.8683,-43.105,900.0,5.12,34.993,-0.00366104029717,0.000108349,0.030583,2.593011,nan,nan,nan,8.33453069609
2018-01-01 07:34:00,43.8683,-43.105,904.0,4.969,34.974,-0.0036610403218,0.0001058916,0.030583,2.585362,nan,nan,nan,8.37913523157
2018-01-01 07:34:00,43.8683,-43.105,908.0,4.866,34.962,-0.00366104033771,0.000106115,0.032382,2.585362,nan,nan,nan,8.38855781369
2018-01-01 07:34:00,43.8683,-43.105,912.0,4.89,34.967,-0.00366104033354,0.000106115,0.030583,2.585362,nan,nan,nan,8.37870395399
2018-01-01 07:34:00,43.8683,-43.105,916.0,4.933,34.976,-0.00366104032697,0.0001041044,0.032382,2.593011,nan,nan,nan,8.36843270611
2018-01-01 07:34:00,43.8683,-43.105,920.0,4.973,34.984,-0.00366104032084,0.0001041044,0.032382,2.593011,nan,nan,nan,8.37635291238
2018-01-01 07:34:00,43.8683,-43.105,924.1,4.946,34.982,-0.0036610403254,0.0001063384,0.030583,2.585362,nan,nan,nan,8.38931872683
2018-01-01 07:34:00,43.8683,-43.105,928.0,4.938,34.983,-0.00366104032668,0.0001074554,0.030583,2.577713,nan,nan,nan,8.40869726956
2018-01-01 07:34:00,43.8683,-43.105,932.0,4.915,34.98,-0.00366104033071,0.0001047746,0.032382,2.577713,nan,nan,nan,8.41990297444
2018-01-01 07:34:00,43.8683,-43.105,936.0,4.883,34.977,-0.00366104033571,0.000104998,0.028784,2.585362,nan,nan,nan,8.42235069952
2018-01-01 07:34:00,43.8683,-43.105,940.0,4.894,34.981,-0.00366104033284,0.0001029874,0.032382,2.585362,nan,nan,nan,8.40927467668
2018-01-01 07:34:00,43.8683,-43.105,944.0,4.97,34.998,-0.00366104032116,0.0001045512,0.028784,2.570064,nan,nan,nan,8.40850137393
2018-01-01 07:34:00,43.8683,-43.105,948.0,4.984,35.0,-0.00366104031985,0.0001213062,0.028784,2.570064,nan,nan,nan,8.42109058698
2018-01-01 07:34:00,43.8683,-43.105,952.0,4.933,34.993,-0.00366104032844,0.0001043278,0.030583,2.577713,nan,nan,nan,8.44752599197
2018-01-01 07:34:00,43.8683,-43.105,956.0,4.87,34.986,-0.00366104033856,0.0001023172,0.026985,2.570064,nan,nan,nan,8.4539759823
2018-01-01 07:34:00,43.8683,-43.105,960.0,4.892,34.991,-0.00366104033514,0.0001036576,0.028784,2.577713,nan,nan,nan,8.46020321057
2018-01-01 07:34:00,43.8683,-43.105,964.0,4.838,34.984,-0.00366104034454,0.0001041044,0.030583,2.577713,nan,nan,nan,8.47891661511
2018-01-01 07:34:00,43.8683,-43.105,968.0,4.831,34.985,-0.00366104034435,0.0001036576,0.030583,2.570064,nan,nan,nan,8.45939337232
2018-01-01 07:34:00,43.8683,-43.105,972.0,4.904,35.0,-0.00366104033353,0.0001045512,0.030583,2.585362,nan,nan,nan,8.46127274915
2018-01-01 07:34:00,43.8683,-43.105,976.0,4.902,34.999,-0.00366104033461,0.0001056682,0.030583,2.570064,nan,nan,nan,8.48829119925
2018-01-01 07:34:00,43.8683,-43.105,980.0,4.813,34.987,-0.00366104035001,0.0001058916,0.030583,2.577713,nan,nan,nan,8.51951110251
2018-01-01 07:34:00,43.8683,-43.105,984.0,4.757,34.979,-0.00366104035854,0.0001117,0.028784,2.577713,nan,nan,nan,8.52686264451
2018-01-01 07:34:00,43.8683,-43.105,988.1,4.753,34.979,-0.00366104035902,0.0001074554,0.028784,2.585362,nan,nan,nan,8.54479041692
2018-01-01 07:34:00,43.8683,-43.105,992.1,4.706,34.976,-0.0036610403667,0.0001438696,0.032382,2.577713,nan,nan,nan,8.55936183377
2018-01-01 07:34:00,43.8683,-43.105,995.1,4.69,34.975,-0.00366104036947,0.000106115,0.030583,2.585362,nan,nan,nan,8.56033007224
