datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 07:31:48,45.3147,-39.7444,880.0,8.029,35.042,-0.00366103979929,0.0001007534,0.032382,2.60066,nan,nan,nan,6.8297318463
2017-10-23 07:31:48,45.3147,-39.7444,884.0,8.063,35.06,-0.00366103979473,0.000101647,0.032382,2.60066,nan,nan,nan,6.81658905765
2017-10-23 07:31:48,45.3147,-39.7444,888.1,8.046,35.066,-0.00366103979785,0.0001009768,0.034181,2.593011,nan,nan,nan,6.84149902797
2017-10-23 07:31:48,45.3147,-39.7444,892.1,8.024,35.067,-0.00366103980224,9.9413e-05,0.032382,2.593011,nan,nan,nan,6.86862285366
2017-10-23 07:31:48,45.3147,-39.7444,896.0,7.974,35.066,-0.00366103981099,9.89662e-05,0.032382,2.60066,nan,nan,nan,6.9134800018
2017-10-23 07:31:48,45.3147,-39.7444,900.0,7.835,35.06,-0.0036610398349,0.0001041044,0.034181,2.608309,nan,nan,nan,6.93341746126
2017-10-23 07:31:48,45.3147,-39.7444,904.0,7.737,35.049,-0.00366103985111,9.91896e-05,0.034181,2.623607,nan,nan,nan,6.92369024758
2017-10-23 07:31:48,45.3147,-39.7444,908.0,7.611,35.035,-0.0036610398711,0.000101647,0.034181,2.623607,nan,nan,nan,6.93102170896
2017-10-23 07:31:48,45.3147,-39.7444,912.0,7.57,35.03,-0.00366103987867,0.0001000832,0.034181,2.615958,nan,nan,nan,6.96607317023
2017-10-23 07:31:48,45.3147,-39.7444,916.0,7.452,35.021,-0.00366103989784,0.000102764,0.034181,2.615958,nan,nan,nan,6.99024337454
2017-10-23 07:31:48,45.3147,-39.7444,920.0,7.393,35.015,-0.00366103990831,0.0001000832,0.034181,2.623607,nan,nan,nan,7.01715837158
2017-10-23 07:31:48,45.3147,-39.7444,924.0,7.312,35.009,-0.00366103992131,0.0001000832,0.03598,2.631256,nan,nan,nan,7.04322893172
2017-10-23 07:31:48,45.3147,-39.7444,928.0,7.284,35.012,-0.00366103992561,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.0616602319
2017-10-23 07:31:48,45.3147,-39.7444,932.0,7.281,35.018,-0.00366103992638,0.00010053,0.034181,2.646554,nan,nan,nan,7.08237375429
2017-10-23 07:31:48,45.3147,-39.7444,936.0,7.312,35.035,-0.00366103992241,0.0001043278,0.032382,2.623607,nan,nan,nan,7.10508342786
2017-10-23 07:31:48,45.3147,-39.7444,940.0,7.231,35.028,-0.00366103993773,0.0001018704,0.030583,2.631256,nan,nan,nan,7.12529227373
2017-10-23 07:31:48,45.3147,-39.7444,944.0,7.109,35.023,-0.00366103995729,0.0001032108,0.03598,2.638905,nan,nan,nan,7.14137883618
2017-10-23 07:31:48,45.3147,-39.7444,948.0,7.035,35.018,-0.00366103996903,0.0001003066,0.034181,2.623607,nan,nan,nan,7.15858131624
2017-10-23 07:31:48,45.3147,-39.7444,952.0,6.97,35.013,-0.00366103997981,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.1739035056
2017-10-23 07:31:48,45.3147,-39.7444,956.0,6.925,35.009,-0.00366103998778,0.0001018704,0.032382,2.638905,nan,nan,nan,7.19247228131
2017-10-23 07:31:48,45.3147,-39.7444,960.0,6.869,35.003,-0.00366103999723,0.000103881,0.034181,2.646554,nan,nan,nan,7.21324669517
2017-10-23 07:31:48,45.3147,-39.7444,964.0,6.78,34.996,-0.00366104001216,0.0001009768,0.032382,2.646554,nan,nan,nan,7.25312216633
2017-10-23 07:31:48,45.3147,-39.7444,968.0,6.665,34.986,-0.00366104003107,0.000115051,0.034181,2.654203,nan,nan,nan,7.28095356336
2017-10-23 07:31:48,45.3147,-39.7444,972.0,6.615,34.98,-0.00366104004012,0.0001012002,0.032382,2.661852,nan,nan,nan,7.31701184704
2017-10-23 07:31:48,45.3147,-39.7444,975.9,6.507,34.972,-0.00366104005736,0.000104998,0.034181,2.661852,nan,nan,nan,7.3544365698
2017-10-23 07:31:48,45.3147,-39.7444,980.0,6.459,34.976,-0.0036610400655,0.000102764,0.030583,2.669501,nan,nan,nan,7.39125976363
2017-10-23 07:31:48,45.3147,-39.7444,984.1,6.377,34.976,-0.00366104007921,0.0001054448,0.032382,2.669501,nan,nan,nan,7.42249482476
2017-10-23 07:31:48,45.3147,-39.7444,988.1,6.347,34.975,-0.00366104008308,0.0001034342,0.034181,2.67715,nan,nan,nan,7.4265999306
