datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-26 07:28:16,47.3008,-41.6017,888.0,4.122,34.932,-0.00366104046754,0.0001137106,0.026985,2.52417,nan,nan,nan,8.8063050068
2018-05-26 07:28:16,47.3008,-41.6017,892.0,4.142,34.936,-0.00366104046436,0.0001096894,0.032382,2.539468,nan,nan,nan,8.79786910186
2018-05-26 07:28:16,47.3008,-41.6017,896.0,4.141,34.936,-0.00366104046486,0.0001101362,0.028784,2.531819,nan,nan,nan,8.80377107004
2018-05-26 07:28:16,47.3008,-41.6017,900.0,4.118,34.933,-0.00366104046825,0.0001079022,0.028784,2.52417,nan,nan,nan,8.79609832536
2018-05-26 07:28:16,47.3008,-41.6017,904.0,4.144,34.938,-0.00366104046461,0.0001099128,0.028784,2.531819,nan,nan,nan,8.77073394321
2018-05-26 07:28:16,47.3008,-41.6017,908.0,4.144,34.939,-0.00366104046409,0.000109466,0.028784,2.531819,nan,nan,nan,8.76832016075
2018-05-26 07:28:16,47.3008,-41.6017,912.0,4.143,34.94,-0.00366104046434,0.0001112532,0.026985,2.531819,nan,nan,nan,8.76304068194
2018-05-26 07:28:16,47.3008,-41.6017,916.0,4.145,34.941,-0.00366104046395,0.0001101362,0.030583,2.52417,nan,nan,nan,8.74971783288
2018-05-26 07:28:16,47.3008,-41.6017,920.0,4.155,34.942,-0.00366104046225,0.0001201892,0.030583,2.539468,nan,nan,nan,8.73686041625
2018-05-26 07:28:16,47.3008,-41.6017,924.0,4.163,34.944,-0.0036610404613,0.000104998,0.028784,2.539468,nan,nan,nan,8.74104313254
2018-05-26 07:28:16,47.3008,-41.6017,928.0,4.161,34.943,-0.00366104046169,0.0001244338,0.028784,2.531819,nan,nan,nan,8.75331364786
2018-05-26 07:28:16,47.3008,-41.6017,932.1,4.136,34.94,-0.00366104046586,0.0001117,0.025186,2.52417,nan,nan,nan,8.77951884994
2018-05-26 07:28:16,47.3008,-41.6017,936.0,4.107,34.936,-0.00366104047069,0.000117285,0.025186,2.516521,nan,nan,nan,8.78710963206
2018-05-26 07:28:16,47.3008,-41.6017,940.0,4.093,34.935,-0.00366104047269,0.0001132638,0.028784,2.52417,nan,nan,nan,8.78123152962
2018-05-26 07:28:16,47.3008,-41.6017,944.0,4.103,34.937,-0.00366104047088,0.0001090192,0.028784,2.531819,nan,nan,nan,8.74586477039
2018-05-26 07:28:16,47.3008,-41.6017,948.0,4.137,34.942,-0.00366104046523,0.0001052214,0.025186,2.531819,nan,nan,nan,8.71431610116
2018-05-26 07:28:16,47.3008,-41.6017,952.0,4.16,34.946,-0.00366104046162,0.0001074554,0.028784,2.554766,nan,nan,nan,8.69403581961
2018-05-26 07:28:16,47.3008,-41.6017,956.0,4.167,34.948,-0.00366104046055,0.0001043278,0.028784,2.547117,nan,nan,nan,8.68890471822
2018-05-26 07:28:16,47.3008,-41.6017,960.0,4.165,34.948,-0.0036610404611,0.0001074554,0.030583,2.562415,nan,nan,nan,8.69021126179
2018-05-26 07:28:16,47.3008,-41.6017,964.0,4.152,34.946,-0.00366104046322,0.0001108064,0.028784,2.547117,nan,nan,nan,8.68557513525
2018-05-26 07:28:16,47.3008,-41.6017,968.0,4.154,34.948,-0.00366104046311,0.0001056682,0.028784,2.570064,nan,nan,nan,8.67428059544
2018-05-26 07:28:16,47.3008,-41.6017,972.0,4.157,34.949,-0.00366104046268,0.000104998,0.030583,2.570064,nan,nan,nan,8.6704874932
2018-05-26 07:28:16,47.3008,-41.6017,976.0,4.158,34.949,-0.00366104046284,0.0001201892,0.028784,2.554766,nan,nan,nan,8.67404547396
2018-05-26 07:28:16,47.3008,-41.6017,980.0,4.146,34.947,-0.00366104046488,0.0001130404,0.032382,2.562415,nan,nan,nan,8.68509348555
2018-05-26 07:28:16,47.3008,-41.6017,984.0,4.139,34.946,-0.00366104046623,0.0001056682,0.026985,2.554766,nan,nan,nan,8.70414763386
2018-05-26 07:28:16,47.3008,-41.6017,988.0,4.121,34.943,-0.00366104046935,0.0001070086,0.026985,2.585362,nan,nan,nan,8.74300593142
2018-05-26 07:28:16,47.3008,-41.6017,991.1,4.088,34.938,-0.00366104047281,0.0001132638,0.023387,2.570064,nan,nan,nan,8.77548800233
