datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:43:36,44.7981,-42.08,900.0,5.682,34.999,-0.00366104019939,0.000106115,0.030583,2.608309,nan,nan,nan,7.98319358707
2017-11-10 07:43:36,44.7981,-42.08,904.0,5.632,35.002,-0.00366104020762,0.0001070086,0.030583,2.615958,nan,nan,nan,8.01682078314
2017-11-10 07:43:36,44.7981,-42.08,908.0,5.594,35.003,-0.00366104021408,0.0001063384,0.030583,2.585362,nan,nan,nan,8.0343991588
2017-11-10 07:43:36,44.7981,-42.08,912.0,5.58,35.003,-0.0036610402166,0.000106115,0.030583,2.623607,nan,nan,nan,8.04355753717
2017-11-10 07:43:36,44.7981,-42.08,916.0,5.564,35.003,-0.00366104021957,0.0001159446,0.030583,2.60066,nan,nan,nan,8.05560382533
2017-11-10 07:43:36,44.7981,-42.08,920.0,5.544,35.001,-0.00366104022316,0.0001056682,0.034181,2.615958,nan,nan,nan,8.07318008785
2017-11-10 07:43:36,44.7981,-42.08,924.0,5.479,34.998,-0.0036610402335,0.0001067852,0.034181,2.615958,nan,nan,nan,8.08746568636
2017-11-10 07:43:36,44.7981,-42.08,928.0,5.46,34.998,-0.00366104023689,0.0001045512,0.034181,2.608309,nan,nan,nan,8.09087876012
2017-11-10 07:43:36,44.7981,-42.08,932.0,5.455,34.997,-0.00366104023795,0.0001054448,0.028784,2.608309,nan,nan,nan,8.09363211057
2017-11-10 07:43:36,44.7981,-42.08,936.0,5.447,34.997,-0.00366104023962,0.0001052214,0.032382,2.608309,nan,nan,nan,8.10074244332
2017-11-10 07:43:36,44.7981,-42.08,940.0,5.424,34.995,-0.00366104024384,0.000107232,0.028784,2.60066,nan,nan,nan,8.11104523038
2017-11-10 07:43:36,44.7981,-42.08,944.1,5.397,34.992,-0.00366104024814,0.0001054448,0.032382,2.608309,nan,nan,nan,8.11809369271
2017-11-10 07:43:36,44.7981,-42.08,948.0,5.37,34.989,-0.00366104025294,0.0001063384,0.028784,2.60066,nan,nan,nan,8.13585452053
2017-11-10 07:43:36,44.7981,-42.08,952.0,5.331,34.987,-0.0036610402594,0.000106115,0.030583,2.593011,nan,nan,nan,8.14402083479
2017-11-10 07:43:36,44.7981,-42.08,956.0,5.318,34.986,-0.00366104026144,0.0001063384,0.032382,2.608309,nan,nan,nan,8.1484953911
2017-11-10 07:43:36,44.7981,-42.08,960.0,5.317,34.985,-0.00366104026199,0.000104998,0.032382,2.608309,nan,nan,nan,8.16027184273
2017-11-10 07:43:36,44.7981,-42.08,964.0,5.29,34.984,-0.00366104026643,0.0001054448,0.030583,2.60066,nan,nan,nan,8.18502248654
2017-11-10 07:43:36,44.7981,-42.08,968.0,5.262,34.984,-0.00366104027108,0.0001047746,0.032382,2.60066,nan,nan,nan,8.1984614265
2017-11-10 07:43:36,44.7981,-42.08,972.0,5.246,34.984,-0.0036610402738,0.000104998,0.034181,2.60066,nan,nan,nan,8.21281866057
2017-11-10 07:43:36,44.7981,-42.08,976.0,5.228,34.984,-0.00366104027685,0.000116168,0.030583,2.593011,nan,nan,nan,8.22566615242
2017-11-10 07:43:36,44.7981,-42.08,980.0,5.215,34.985,-0.00366104027915,0.0001052214,0.032382,2.608309,nan,nan,nan,8.23291866385
2017-11-10 07:43:36,44.7981,-42.08,984.0,5.209,34.984,-0.00366104028025,0.0001056682,0.030583,2.615958,nan,nan,nan,8.24580203505
2017-11-10 07:43:36,44.7981,-42.08,988.0,5.183,34.983,-0.0036610402845,0.0001063384,0.032382,2.608309,nan,nan,nan,8.26272934963
2017-11-10 07:43:36,44.7981,-42.08,992.1,5.167,34.982,-0.00366104028724,0.000108349,0.028784,2.615958,nan,nan,nan,8.27433992667
2017-11-10 07:43:36,44.7981,-42.08,994.6,5.152,34.981,nan,nan,nan,nan,nan,nan,nan,nan
