datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:28:04,44.1158,-44.6934,888.0,4.489,34.976,-0.00366104040551,0.000102764,0.026985,2.554766,nan,nan,nan,8.65581405922
2018-03-12 07:28:04,44.1158,-44.6934,892.0,4.45,34.971,-0.00366104041151,0.0001036576,0.026985,2.554766,nan,nan,nan,8.67106434791
2018-03-12 07:28:04,44.1158,-44.6934,896.0,4.414,34.966,-0.00366104041729,0.0001047746,0.025186,2.554766,nan,nan,nan,8.6709575196
2018-03-12 07:28:04,44.1158,-44.6934,900.0,4.412,34.966,-0.00366104041765,0.0001009768,0.026985,2.554766,nan,nan,nan,8.67167329846
2018-03-12 07:28:04,44.1158,-44.6934,904.0,4.41,34.965,-0.00366104041805,0.0001020938,0.030583,2.547117,nan,nan,nan,8.67262421528
2018-03-12 07:28:04,44.1158,-44.6934,908.0,4.406,34.965,-0.0036610404187,0.000102764,0.026985,2.539468,nan,nan,nan,8.66941936132
2018-03-12 07:28:04,44.1158,-44.6934,912.0,4.412,34.966,-0.00366104041771,0.0001025406,0.026985,2.554766,nan,nan,nan,8.66451859529
2018-03-12 07:28:04,44.1158,-44.6934,916.0,4.417,34.967,-0.00366104041715,0.0001012002,0.028784,2.570064,nan,nan,nan,8.66621588213
2018-03-12 07:28:04,44.1158,-44.6934,920.0,4.407,34.966,-0.00366104041894,0.0001025406,0.025186,2.554766,nan,nan,nan,8.67309437619
2018-03-12 07:28:04,44.1158,-44.6934,924.0,4.397,34.965,-0.00366104042064,0.0001007534,0.030583,2.554766,nan,nan,nan,8.67428059542
2018-03-12 07:28:04,44.1158,-44.6934,928.0,4.381,34.964,-0.00366104042337,0.0001018704,0.028784,2.554766,nan,nan,nan,8.67998990559
2018-03-12 07:28:04,44.1158,-44.6934,932.0,4.379,34.964,-0.00366104042419,0.0001023172,0.028784,2.554766,nan,nan,nan,8.68842285401
2018-03-12 07:28:04,44.1158,-44.6934,936.0,4.349,34.96,-0.00366104042907,0.0001025406,0.026985,2.554766,nan,nan,nan,8.69556833392
2018-03-12 07:28:04,44.1158,-44.6934,940.0,4.341,34.96,-0.00366104043059,0.0001029874,0.028784,2.562415,nan,nan,nan,8.70069328316
2018-03-12 07:28:04,44.1158,-44.6934,944.0,4.322,34.958,-0.00366104043357,0.0001014236,0.026985,2.547117,nan,nan,nan,8.70474855321
2018-03-12 07:28:04,44.1158,-44.6934,948.0,4.311,34.957,-0.00366104043538,0.000109466,0.026985,2.547117,nan,nan,nan,8.70903149991
2018-03-12 07:28:04,44.1158,-44.6934,952.0,4.308,34.956,-0.00366104043593,0.0001023172,0.026985,2.562415,nan,nan,nan,8.70976166999
2018-03-12 07:28:04,44.1158,-44.6934,956.0,4.304,34.956,-0.00366104043677,0.0001020938,0.028784,2.547117,nan,nan,nan,8.71429461148
2018-03-12 07:28:04,44.1158,-44.6934,960.0,4.291,34.955,-0.00366104043883,0.0001029874,0.028784,2.554766,nan,nan,nan,8.71628266637
2018-03-12 07:28:04,44.1158,-44.6934,964.0,4.28,34.954,-0.00366104044065,0.000101647,0.026985,2.554766,nan,nan,nan,8.71584202493
2018-03-12 07:28:04,44.1158,-44.6934,968.0,4.278,34.955,-0.00366104044106,0.000101647,0.026985,2.547117,nan,nan,nan,8.71572380847
2018-03-12 07:28:04,44.1158,-44.6934,972.0,4.278,34.955,-0.00366104044115,0.0001014236,0.028784,2.554766,nan,nan,nan,8.71506827827
2018-03-12 07:28:04,44.1158,-44.6934,976.0,4.277,34.956,-0.00366104044137,0.0001014236,0.028784,2.547117,nan,nan,nan,8.71142629431
2018-03-12 07:28:04,44.1158,-44.6934,980.0,4.277,34.957,-0.00366104044138,0.0001018704,0.028784,2.539468,nan,nan,nan,8.71560559387
2018-03-12 07:28:04,44.1158,-44.6934,984.1,4.263,34.955,-0.00366104044353,0.0001023172,0.028784,2.554766,nan,nan,nan,8.71942164264
2018-03-12 07:28:04,44.1158,-44.6934,988.1,4.258,34.955,-0.00366104044442,0.000103881,0.026985,2.562415,nan,nan,nan,8.7195184128
2018-03-12 07:28:04,44.1158,-44.6934,991.9,4.258,34.954,-0.00366104044453,0.0001067852,0.026985,2.570064,nan,nan,nan,8.7199055059
