datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 07:21:37,47.1004,-40.0578,876.0,5.324,34.92,-0.00366104025444,0.0001043278,0.034181,2.623607,nan,nan,nan,7.94752061595
2018-09-11 07:21:37,47.1004,-40.0578,880.0,5.433,34.943,-0.00366104023629,0.0001034342,0.032382,2.638905,nan,nan,nan,7.89248603153
2018-09-11 07:21:37,47.1004,-40.0578,884.0,5.633,34.99,-0.00366104020208,0.000102764,0.03598,2.608309,nan,nan,nan,7.83352114405
2018-09-11 07:21:37,47.1004,-40.0578,888.0,5.847,35.037,-0.00366104016778,0.0001029874,0.034181,2.615958,nan,nan,nan,7.75406286621
2018-09-11 07:21:37,47.1004,-40.0578,892.0,6.021,35.082,-0.00366104013984,0.0001014236,0.032382,2.608309,nan,nan,nan,7.75219142998
2018-09-11 07:21:37,47.1004,-40.0578,896.0,6.075,35.093,-0.00366104013139,0.0001007534,0.030583,2.608309,nan,nan,nan,7.76926934886
2018-09-11 07:21:37,47.1004,-40.0578,900.0,6.064,35.095,-0.00366104013344,0.0001081256,0.034181,2.608309,nan,nan,nan,7.79030248791
2018-09-11 07:21:37,47.1004,-40.0578,904.0,5.995,35.086,-0.0036610401443,0.0001007534,0.032382,2.615958,nan,nan,nan,7.7935367325
2018-09-11 07:21:37,47.1004,-40.0578,908.0,6.038,35.095,-0.00366104013809,9.9413e-05,0.030583,2.60066,nan,nan,nan,7.80223503406
2018-09-11 07:21:37,47.1004,-40.0578,912.0,6.023,35.095,-0.00366104014083,0.0001000832,0.030583,2.623607,nan,nan,nan,7.80993911556
2018-09-11 07:21:37,47.1004,-40.0578,916.0,6.006,35.094,-0.00366104014389,9.80726e-05,0.032382,2.615958,nan,nan,nan,7.81432087861
2018-09-11 07:21:37,47.1004,-40.0578,920.0,5.992,35.092,-0.0036610401465,9.91896e-05,0.028784,2.623607,nan,nan,nan,7.81774664135
2018-09-11 07:21:37,47.1004,-40.0578,924.0,5.98,35.09,-0.00366104014906,9.91896e-05,0.028784,2.615958,nan,nan,nan,7.82120257763
2018-09-11 07:21:37,47.1004,-40.0578,928.0,5.946,35.085,-0.00366104015513,0.000101647,0.030583,2.608309,nan,nan,nan,7.8234441548
2018-09-11 07:21:37,47.1004,-40.0578,932.0,5.91,35.08,-0.00366104016154,9.89662e-05,0.030583,2.615958,nan,nan,nan,7.82452720856
2018-09-11 07:21:37,47.1004,-40.0578,936.0,5.89,35.077,-0.00366104016515,9.96364e-05,0.030583,2.623607,nan,nan,nan,7.82761578476
2018-09-11 07:21:37,47.1004,-40.0578,940.0,5.857,35.072,-0.00366104017109,9.98598e-05,0.030583,2.615958,nan,nan,nan,7.8344344957
2018-09-11 07:21:37,47.1004,-40.0578,944.0,5.823,35.066,-0.00366104017752,0.0001000832,0.034181,2.615958,nan,nan,nan,7.85158198229
2018-09-11 07:21:37,47.1004,-40.0578,948.0,5.728,35.053,-0.00366104019458,0.0001079022,0.028784,2.631256,nan,nan,nan,7.8828411758
2018-09-11 07:21:37,47.1004,-40.0578,951.9,5.617,35.038,-0.00366104021171,0.0001007534,0.028784,2.631256,nan,nan,nan,7.90883390821
2018-09-11 07:21:37,47.1004,-40.0578,956.0,5.554,35.033,-0.00366104022245,0.00010053,0.030583,2.623607,nan,nan,nan,7.93388079711
2018-09-11 07:21:37,47.1004,-40.0578,960.0,5.527,35.029,-0.00366104022752,9.9413e-05,0.032382,2.623607,nan,nan,nan,7.95557005143
2018-09-11 07:21:37,47.1004,-40.0578,964.0,5.476,35.022,-0.00366104023651,0.0001003066,0.028784,2.646554,nan,nan,nan,7.99973395172
2018-09-11 07:21:37,47.1004,-40.0578,968.0,5.367,35.01,-0.00366104025394,0.0001009768,0.032382,2.615958,nan,nan,nan,8.02984885109
2018-09-11 07:21:37,47.1004,-40.0578,972.0,5.333,35.005,-0.00366104026014,0.0001014236,0.032382,2.615958,nan,nan,nan,8.05795071327
2018-09-11 07:21:37,47.1004,-40.0578,976.0,5.262,34.996,-0.00366104027171,0.0001036576,0.032382,2.615958,nan,nan,nan,8.08487244798
2018-09-11 07:21:37,47.1004,-40.0578,980.0,5.223,34.991,-0.00366104027773,0.0001023172,0.030583,2.608309,nan,nan,nan,8.11073850296
2018-09-11 07:21:37,47.1004,-40.0578,984.0,5.183,34.988,-0.00366104028408,0.0001032108,0.028784,2.623607,nan,nan,nan,8.14026436594
2018-09-11 07:21:37,47.1004,-40.0578,988.0,5.167,34.99,-0.00366104028677,0.0001063384,0.030583,2.615958,nan,nan,nan,8.15065412046
2018-09-11 07:21:37,47.1004,-40.0578,992.1,5.162,34.991,-0.00366104028749,0.0001045512,0.032382,2.623607,nan,nan,nan,8.15954458695
2018-09-11 07:21:37,47.1004,-40.0578,996.3,5.162,34.997,-0.00366104028758,0.000148561,0.028784,2.631256,nan,nan,nan,8.16412852648
2018-09-11 07:21:37,47.1004,-40.0578,998.4,5.168,34.999,-0.00366104028659,0.0001029874,0.030583,2.623607,nan,nan,nan,8.1650955138
