datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:39:30,46.7999,-39.6418,880.0,7.864,35.057,-0.00366103982832,9.98598e-05,0.032382,2.593011,nan,nan,nan,6.88430832025
2017-10-03 07:39:30,46.7999,-39.6418,884.0,7.818,35.054,-0.00366103983607,0.00010053,0.034181,2.60066,nan,nan,nan,6.89411675353
2017-10-03 07:39:30,46.7999,-39.6418,888.0,7.772,35.051,-0.00366103984453,0.0001000832,0.032382,2.60066,nan,nan,nan,6.91290771092
2017-10-03 07:39:30,46.7999,-39.6418,892.0,7.692,35.047,-0.00366103985876,9.96364e-05,0.032382,2.608309,nan,nan,nan,6.94152635813
2017-10-03 07:39:30,46.7999,-39.6418,896.0,7.612,35.042,-0.00366103987172,0.000101647,0.034181,2.608309,nan,nan,nan,6.98044713898
2017-10-03 07:39:30,46.7999,-39.6418,900.1,7.467,35.036,-0.00366103989638,0.0001009768,0.034181,2.615958,nan,nan,nan,7.01317296903
2017-10-03 07:39:30,46.7999,-39.6418,904.1,7.391,35.031,-0.00366103990816,0.0001023172,0.034181,2.615958,nan,nan,nan,7.03593014331
2017-10-03 07:39:30,46.7999,-39.6418,908.0,7.282,35.025,-0.00366103992645,0.000101647,0.032382,2.623607,nan,nan,nan,7.06532727364
2017-10-03 07:39:30,46.7999,-39.6418,912.0,7.208,35.02,-0.00366103993961,0.0001034342,0.034181,2.623607,nan,nan,nan,7.11009988369
2017-10-03 07:39:30,46.7999,-39.6418,916.0,7.082,35.013,-0.00366103996001,0.0001014236,0.032382,2.631256,nan,nan,nan,7.13883668569
2017-10-03 07:39:30,46.7999,-39.6418,920.0,7.041,35.011,-0.00366103996727,0.0001018704,0.032382,2.615958,nan,nan,nan,7.15914115171
2017-10-03 07:39:30,46.7999,-39.6418,924.0,6.968,35.007,-0.00366103997993,0.0001018704,0.03598,2.615958,nan,nan,nan,7.18674393263
2017-10-03 07:39:30,46.7999,-39.6418,927.9,6.91,35.003,-0.00366103999007,0.0001020938,0.037779,2.623607,nan,nan,nan,7.20671948283
2017-10-03 07:39:30,46.7999,-39.6418,932.0,6.871,35.001,-0.0036610399968,0.0001014236,0.032382,2.623607,nan,nan,nan,7.21782479086
2017-10-03 07:39:30,46.7999,-39.6418,936.0,6.845,35.0,-0.00366104000202,0.000102764,0.032382,2.631256,nan,nan,nan,7.23880108216
2017-10-03 07:39:30,46.7999,-39.6418,939.9,6.783,34.996,-0.00366104001327,0.0001014236,0.03598,2.638905,nan,nan,nan,7.28259433522
2017-10-03 07:39:30,46.7999,-39.6418,944.0,6.668,34.992,-0.00366104003209,0.0001025406,0.034181,2.654203,nan,nan,nan,7.31789397106
2017-10-03 07:39:30,46.7999,-39.6418,948.0,6.614,34.989,-0.00366104004107,0.0001029874,0.030583,2.646554,nan,nan,nan,7.34008234851
2017-10-03 07:39:30,46.7999,-39.6418,952.0,6.568,34.986,-0.00366104004918,0.0001034342,0.030583,2.646554,nan,nan,nan,7.37459315351
2017-10-03 07:39:30,46.7999,-39.6418,956.0,6.466,34.982,-0.00366104006662,0.0001036576,0.032382,2.646554,nan,nan,nan,7.42223497858
2017-10-03 07:39:30,46.7999,-39.6418,960.0,6.39,34.978,-0.00366104007915,0.0001043278,0.034181,2.646554,nan,nan,nan,7.44939368179
2017-10-03 07:39:30,46.7999,-39.6418,964.0,6.328,34.974,-0.00366104008959,0.0001032108,0.034181,2.638905,nan,nan,nan,7.47598455957
2017-10-03 07:39:30,46.7999,-39.6418,968.0,6.261,34.966,-0.00366104010005,0.0001101362,0.032382,2.646554,nan,nan,nan,7.49614591834
2017-10-03 07:39:30,46.7999,-39.6418,972.0,6.242,34.967,-0.00366104010355,0.0001045512,0.030583,2.654203,nan,nan,nan,7.51652181119
2017-10-03 07:39:30,46.7999,-39.6418,976.0,6.193,34.961,-0.00366104011174,0.0001130404,0.030583,2.654203,nan,nan,nan,7.54302182477
2017-10-03 07:39:30,46.7999,-39.6418,980.0,6.143,34.959,-0.0036610401204,0.000104998,0.034181,2.646554,nan,nan,nan,7.57938425547
2017-10-03 07:39:30,46.7999,-39.6418,984.1,6.059,34.957,-0.00366104013371,0.0001047746,0.034181,2.661852,nan,nan,nan,7.59637879824
2017-10-03 07:39:30,46.7999,-39.6418,988.2,6.032,34.954,-0.00366104013793,0.0001117,0.034181,2.654203,nan,nan,nan,7.60154704002
2017-10-03 07:39:30,46.7999,-39.6418,991.1,6.026,34.953,-0.00366104013897,0.0001065618,0.032382,2.669501,nan,nan,nan,7.60236585617
