datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-10 07:19:27,45.1012,-42.7083,880.0,6.313,34.998,-0.00366104009292,9.85194e-05,0.030583,2.646554,nan,nan,nan,7.49407184299
2018-02-10 07:19:27,45.1012,-42.7083,884.0,6.183,34.991,-0.00366104011382,9.91896e-05,0.032382,2.638905,nan,nan,nan,7.51753039853
2018-02-10 07:19:27,45.1012,-42.7083,888.0,6.135,34.987,-0.00366104012179,9.9413e-05,0.032382,2.638905,nan,nan,nan,7.53755133467
2018-02-10 07:19:27,45.1012,-42.7083,892.0,6.09,34.984,-0.00366104012997,0.0001012002,0.030583,2.646554,nan,nan,nan,7.55524599368
2018-02-10 07:19:27,45.1012,-42.7083,896.0,6.034,34.982,-0.00366104013976,0.0001012002,0.034181,2.638905,nan,nan,nan,7.5669062842
2018-02-10 07:19:27,45.1012,-42.7083,900.0,6.006,34.98,-0.0036610401439,0.0001003066,0.034181,2.638905,nan,nan,nan,7.5729225482
2018-02-10 07:19:27,45.1012,-42.7083,904.0,5.988,34.979,-0.00366104014716,0.0001012002,0.032382,2.646554,nan,nan,nan,7.58208073111
2018-02-10 07:19:27,45.1012,-42.7083,908.0,5.953,34.977,-0.00366104015361,0.000102764,0.032382,2.654203,nan,nan,nan,7.60485050433
2018-02-10 07:19:27,45.1012,-42.7083,912.0,5.895,34.976,-0.00366104016316,0.0001012002,0.032382,2.646554,nan,nan,nan,7.63435773477
2018-02-10 07:19:27,45.1012,-42.7083,916.0,5.86,34.976,-0.00366104016963,0.0001012002,0.034181,2.654203,nan,nan,nan,7.67679711177
2018-02-10 07:19:27,45.1012,-42.7083,920.0,5.781,34.978,-0.00366104018249,0.0001036576,0.032382,2.646554,nan,nan,nan,7.71172676819
2018-02-10 07:19:27,45.1012,-42.7083,924.0,5.746,34.978,-0.00366104018798,0.0001023172,0.034181,2.638905,nan,nan,nan,7.7289862643
2018-02-10 07:19:27,45.1012,-42.7083,928.0,5.724,34.977,-0.00366104019196,0.0001018704,0.034181,2.638905,nan,nan,nan,7.74860043919
2018-02-10 07:19:27,45.1012,-42.7083,932.0,5.68,34.975,-0.00366104019948,0.0001018704,0.03598,2.646554,nan,nan,nan,7.77642744308
2018-02-10 07:19:27,45.1012,-42.7083,936.0,5.64,34.973,-0.0036610402061,0.0001025406,0.034181,2.638905,nan,nan,nan,7.79461514813
2018-02-10 07:19:27,45.1012,-42.7083,940.0,5.61,34.971,-0.0036610402116,0.0001036576,0.030583,2.623607,nan,nan,nan,7.82011054462
2018-02-10 07:19:27,45.1012,-42.7083,944.0,5.569,34.969,-0.00366104021836,0.0001034342,0.032382,2.638905,nan,nan,nan,7.8460711472
2018-02-10 07:19:27,45.1012,-42.7083,948.0,5.519,34.968,-0.00366104022654,0.0001036576,0.032382,2.638905,nan,nan,nan,7.87258770191
2018-02-10 07:19:27,45.1012,-42.7083,952.0,5.482,34.969,-0.00366104023218,0.000103881,0.028784,2.631256,nan,nan,nan,7.88461383734
2018-02-10 07:19:27,45.1012,-42.7083,956.0,5.479,34.974,-0.00366104023266,0.0001058916,0.032382,2.623607,nan,nan,nan,7.8898673788
2018-02-10 07:19:27,45.1012,-42.7083,960.0,5.476,34.974,-0.00366104023319,0.0001056682,0.032382,2.623607,nan,nan,nan,7.89898412529
2018-02-10 07:19:27,45.1012,-42.7083,964.0,5.47,34.979,-0.00366104023428,0.0001067852,0.028784,2.623607,nan,nan,nan,7.91396125719
2018-02-10 07:19:27,45.1012,-42.7083,968.0,5.471,34.987,-0.00366104023422,0.0001043278,0.034181,2.623607,nan,nan,nan,7.92293589798
2018-02-10 07:19:27,45.1012,-42.7083,972.0,5.464,34.99,-0.00366104023524,0.0001054448,0.032382,2.623607,nan,nan,nan,7.93419927355
2018-02-10 07:19:27,45.1012,-42.7083,976.0,5.467,34.995,-0.00366104023471,0.0001054448,0.03598,2.623607,nan,nan,nan,7.94213688205
2018-02-10 07:19:27,45.1012,-42.7083,980.1,5.469,34.995,-0.00366104023435,0.0001043278,0.030583,2.623607,nan,nan,nan,7.94331573242
2018-02-10 07:19:27,45.1012,-42.7083,984.0,5.473,34.997,-0.00366104023376,0.0001052214,0.034181,2.638905,nan,nan,nan,7.94857464651
2018-02-10 07:19:27,45.1012,-42.7083,988.1,5.468,34.998,-0.00366104023463,0.0001052214,0.03598,2.631256,nan,nan,nan,7.95826169518
2018-02-10 07:19:27,45.1012,-42.7083,992.2,5.474,35.003,-0.00366104023361,0.000107232,0.030583,2.638905,nan,nan,nan,7.9705323222
2018-02-10 07:19:27,45.1012,-42.7083,995.0,5.488,35.008,-0.00366104023143,0.0001054448,0.032382,2.646554,nan,nan,nan,7.97694750576
