datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-04 07:21:29,47.1867,-37.6439,888.0,4.823,34.876,-0.00366104034766,0.0001159446,0.034181,2.615958,nan,nan,nan,8.2351834236
2018-08-04 07:21:29,47.1867,-37.6439,892.0,4.818,34.875,-0.00366104034875,0.0001186254,0.032382,2.623607,nan,nan,nan,8.25492191165
2018-08-04 07:21:29,47.1867,-37.6439,896.0,4.808,34.874,-0.00366104035111,0.0001186254,0.034181,2.631256,nan,nan,nan,8.31985884597
2018-08-04 07:21:29,47.1867,-37.6439,900.0,4.667,34.858,-0.00366104037578,0.0001201892,0.03598,2.60066,nan,nan,nan,8.40425482121
2018-08-04 07:21:29,47.1867,-37.6439,904.0,4.567,34.848,-0.00366104039042,0.000118402,0.034181,2.593011,nan,nan,nan,8.43834816178
2018-08-04 07:21:29,47.1867,-37.6439,908.0,4.547,34.851,-0.00366104039324,0.000128455,0.03598,2.593011,nan,nan,nan,8.45952833918
2018-08-04 07:21:29,47.1867,-37.6439,912.0,4.533,34.854,-0.00366104039518,0.0001224232,0.037779,2.585362,nan,nan,nan,8.46893020598
2018-08-04 07:21:29,47.1867,-37.6439,916.1,4.542,34.86,-0.00366104039317,0.0001186254,0.030583,2.593011,nan,nan,nan,8.46695533576
2018-08-04 07:21:29,47.1867,-37.6439,920.0,4.565,34.868,-0.00366104038976,0.0001244338,0.03598,2.570064,nan,nan,nan,8.47779246704
2018-08-04 07:21:29,47.1867,-37.6439,924.0,4.557,34.872,-0.0036610403908,0.000118402,0.030583,2.570064,nan,nan,nan,8.4906679902
2018-08-04 07:21:29,47.1867,-37.6439,928.0,4.543,34.872,-0.00366104039272,0.0001186254,0.032382,2.577713,nan,nan,nan,8.49547603915
2018-08-04 07:21:29,47.1867,-37.6439,932.0,4.552,34.878,-0.00366104039075,0.0001177318,0.034181,2.570064,nan,nan,nan,8.46609279576
2018-08-04 07:21:29,47.1867,-37.6439,936.0,4.62,34.894,-0.00366104037858,0.000116168,0.034181,2.570064,nan,nan,nan,8.42545025906
2018-08-04 07:21:29,47.1867,-37.6439,940.0,4.672,34.905,-0.00366104037046,0.0001166148,0.034181,2.577713,nan,nan,nan,8.40334810992
2018-08-04 07:21:29,47.1867,-37.6439,944.0,4.71,34.914,-0.00366104036423,0.0001159446,0.032382,2.577713,nan,nan,nan,8.38525801311
2018-08-04 07:21:29,47.1867,-37.6439,948.0,4.736,34.919,-0.00366104035988,0.0001286784,0.032382,2.577713,nan,nan,nan,8.36994016576
2018-08-04 07:21:29,47.1867,-37.6439,952.0,4.756,34.924,-0.0036610403564,0.0001237636,0.032382,2.585362,nan,nan,nan,8.3515335885
2018-08-04 07:21:29,47.1867,-37.6439,956.0,4.792,34.932,-0.0036610403502,0.0001177318,0.032382,2.577713,nan,nan,nan,8.32554462465
2018-08-04 07:21:29,47.1867,-37.6439,960.0,4.833,34.943,-0.00366104034323,0.0001177318,0.032382,2.593011,nan,nan,nan,8.2930490205
2018-08-04 07:21:29,47.1867,-37.6439,964.0,4.897,34.958,-0.0036610403332,0.0001186254,0.028784,2.593011,nan,nan,nan,8.26688395749
2018-08-04 07:21:29,47.1867,-37.6439,968.0,4.941,34.968,-0.00366104032652,0.0001137106,0.030583,2.60066,nan,nan,nan,8.27037324469
2018-08-04 07:21:29,47.1867,-37.6439,972.0,4.928,34.968,-0.00366104032904,0.0001233168,0.034181,2.593011,nan,nan,nan,8.29773892683
2018-08-04 07:21:29,47.1867,-37.6439,976.0,4.879,34.963,-0.0036610403375,0.0001101362,0.028784,2.585362,nan,nan,nan,8.32150909771
2018-08-04 07:21:29,47.1867,-37.6439,980.0,4.855,34.96,-0.00366104034088,0.0001141574,0.030583,2.593011,nan,nan,nan,8.32558539898
2018-08-04 07:21:29,47.1867,-37.6439,984.0,4.849,34.96,-0.0036610403419,0.0001157212,0.030583,2.608309,nan,nan,nan,8.32622762485
2018-08-04 07:21:29,47.1867,-37.6439,988.0,4.847,34.96,-0.00366104034217,0.0001101362,0.032382,2.60066,nan,nan,nan,8.3231699145
2018-08-04 07:21:29,47.1867,-37.6439,992.1,4.85,34.96,-0.0036610403418,0.0001315826,0.030583,2.593011,nan,nan,nan,8.3244132282
2018-08-04 07:21:29,47.1867,-37.6439,996.5,4.844,34.96,-0.00366104034268,0.0001237636,0.030583,2.608309,nan,nan,nan,8.32928662181
2018-08-04 07:21:29,47.1867,-37.6439,998.1,4.84,34.96,-0.00366104034351,0.0001141574,0.028784,2.615958,nan,nan,nan,8.33047997953
