datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 07:19:03,51.5026,-44.1088,884.0,4.009,34.904,-0.00366104049015,0.0001025406,0.030583,2.516521,nan,nan,nan,8.84164018199
2018-10-31 07:19:03,51.5026,-44.1088,888.0,3.974,34.899,-0.00366104049574,0.0001067852,0.030583,2.52417,nan,nan,nan,8.85432737249
2018-10-31 07:19:03,51.5026,-44.1088,892.0,3.971,34.897,-0.00366104049764,0.0001020938,0.030583,2.508872,nan,nan,nan,8.90562013511
2018-10-31 07:19:03,51.5026,-44.1088,896.0,3.827,34.878,-0.00366104052163,0.0001032108,0.030583,2.493574,nan,nan,nan,8.96736494444
2018-10-31 07:19:03,51.5026,-44.1088,900.0,3.732,34.865,-0.00366104053643,0.0001034342,0.030583,2.470627,nan,nan,nan,9.00168376669
2018-10-31 07:19:03,51.5026,-44.1088,904.0,3.699,34.861,-0.00366104054116,0.0001101362,0.028784,2.462978,nan,nan,nan,9.01383575419
2018-10-31 07:19:03,51.5026,-44.1088,907.9,3.688,34.859,-0.00366104054296,0.000107232,0.028784,2.462978,nan,nan,nan,9.03511456051
2018-10-31 07:19:03,51.5026,-44.1088,912.0,3.657,34.855,-0.00366104054754,0.0001063384,0.026985,2.455329,nan,nan,nan,9.04856594195
2018-10-31 07:19:03,51.5026,-44.1088,916.0,3.649,34.855,-0.00366104054842,0.0001076788,0.030583,2.44768,nan,nan,nan,9.03723335661
2018-10-31 07:19:03,51.5026,-44.1088,920.0,3.67,34.859,-0.00366104054417,0.0001058916,0.030583,2.462978,nan,nan,nan,8.99697558793
2018-10-31 07:19:03,51.5026,-44.1088,924.0,3.739,34.872,-0.00366104053228,0.0001130404,0.030583,2.462978,nan,nan,nan,8.93883156535
2018-10-31 07:19:03,51.5026,-44.1088,928.0,3.818,34.886,-0.00366104051891,0.0001054448,0.032382,2.478276,nan,nan,nan,8.88881022195
2018-10-31 07:19:03,51.5026,-44.1088,932.0,3.888,34.898,-0.00366104050802,0.000102764,0.028784,2.485925,nan,nan,nan,8.87019436382
2018-10-31 07:19:03,51.5026,-44.1088,936.0,3.896,34.899,-0.00366104050701,0.000107232,0.028784,2.508872,nan,nan,nan,8.8673428707
2018-10-31 07:19:03,51.5026,-44.1088,940.0,3.897,34.899,-0.0036610405069,0.0001085724,0.028784,2.508872,nan,nan,nan,8.86722225425
2018-10-31 07:19:03,51.5026,-44.1088,944.0,3.897,34.899,-0.00366104050678,0.0001020938,0.030583,2.493574,nan,nan,nan,8.8636046528
2018-10-31 07:19:03,51.5026,-44.1088,948.0,3.902,34.902,-0.00366104050582,0.0001025406,0.028784,2.508872,nan,nan,nan,8.84665783012
2018-10-31 07:19:03,51.5026,-44.1088,952.1,3.935,34.908,-0.00366104050048,0.0001018704,0.028784,2.508872,nan,nan,nan,8.83997929734
2018-10-31 07:19:03,51.5026,-44.1088,956.0,3.939,34.909,-0.00366104049998,0.0001177318,0.030583,2.516521,nan,nan,nan,8.84486465012
2018-10-31 07:19:03,51.5026,-44.1088,960.0,3.932,34.908,-0.00366104050126,0.0001000832,0.028784,2.52417,nan,nan,nan,8.84495211246
2018-10-31 07:19:03,51.5026,-44.1088,964.0,3.927,34.908,-0.00366104050202,0.0001009768,0.028784,2.508872,nan,nan,nan,8.84417591951
2018-10-31 07:19:03,51.5026,-44.1088,968.0,3.923,34.908,-0.00366104050243,0.0001018704,0.028784,2.531819,nan,nan,nan,8.84313747599
2018-10-31 07:19:03,51.5026,-44.1088,972.0,3.928,34.909,-0.00366104050167,0.000101647,0.028784,2.508872,nan,nan,nan,8.84049282143
2018-10-31 07:19:03,51.5026,-44.1088,976.0,3.929,34.909,-0.00366104050143,0.0001003066,0.028784,2.531819,nan,nan,nan,8.83517352782
2018-10-31 07:19:03,51.5026,-44.1088,980.0,3.942,34.912,-0.00366104049912,0.0001012002,0.028784,2.531819,nan,nan,nan,8.81465234966
2018-10-31 07:19:03,51.5026,-44.1088,984.0,3.962,34.916,-0.00366104049603,0.0001012002,0.028784,2.547117,nan,nan,nan,8.81213738057
2018-10-31 07:19:03,51.5026,-44.1088,988.0,3.957,34.915,-0.00366104049696,0.0001003066,0.030583,2.539468,nan,nan,nan,8.80980824311
2018-10-31 07:19:03,51.5026,-44.1088,992.0,3.959,34.916,-0.00366104049668,9.98598e-05,0.028784,2.547117,nan,nan,nan,8.80849161888
2018-10-31 07:19:03,51.5026,-44.1088,994.6,3.96,34.916,nan,nan,nan,nan,nan,nan,nan,nan
