datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-09 07:25:39,48.0981,-42.2305,876.0,4.327,34.934,-0.00366104043254,0.0001054448,0.026985,2.547117,nan,nan,nan,8.66185068545
2018-10-09 07:25:39,48.0981,-42.2305,880.0,4.335,34.936,-0.0036610404311,0.0001056682,0.034181,2.539468,nan,nan,nan,8.65641110494
2018-10-09 07:25:39,48.0981,-42.2305,884.0,4.351,34.939,-0.00366104042904,0.0001043278,0.028784,2.547117,nan,nan,nan,8.66693120664
2018-10-09 07:25:39,48.0981,-42.2305,888.0,4.328,34.937,-0.0036610404332,0.0001041044,0.028784,2.547117,nan,nan,nan,8.68386274392
2018-10-09 07:25:39,48.0981,-42.2305,892.0,4.3,34.934,-0.00366104043764,0.0001056682,0.028784,2.52417,nan,nan,nan,8.70402960178
2018-10-09 07:25:39,48.0981,-42.2305,896.0,4.261,34.929,-0.00366104044446,0.0001043278,0.028784,2.52417,nan,nan,nan,8.72592952889
2018-10-09 07:25:39,48.0981,-42.2305,900.0,4.232,34.926,-0.00366104044847,0.0001045512,0.028784,2.52417,nan,nan,nan,8.72121747008
2018-10-09 07:25:39,48.0981,-42.2305,904.0,4.248,34.929,-0.00366104044588,0.0001063384,0.028784,2.539468,nan,nan,nan,8.70283865506
2018-10-09 07:25:39,48.0981,-42.2305,908.0,4.277,34.935,-0.00366104044136,0.0001036576,0.026985,2.531819,nan,nan,nan,8.699931824
2018-10-09 07:25:39,48.0981,-42.2305,912.0,4.276,34.934,-0.00366104044165,0.0001043278,0.026985,2.562415,nan,nan,nan,8.70426566778
2018-10-09 07:25:39,48.0981,-42.2305,916.0,4.257,34.933,-0.00366104044512,0.0001036576,0.030583,2.531819,nan,nan,nan,8.71883029663
2018-10-09 07:25:39,48.0981,-42.2305,920.0,4.23,34.93,-0.00366104044925,0.000103881,0.028784,2.547117,nan,nan,nan,8.72684431265
2018-10-09 07:25:39,48.0981,-42.2305,924.0,4.226,34.93,-0.00366104044982,0.000104998,0.028784,2.539468,nan,nan,nan,8.72552060282
2018-10-09 07:25:39,48.0981,-42.2305,928.0,4.223,34.931,-0.00366104045013,0.0001018704,0.026985,2.531819,nan,nan,nan,8.71107185943
2018-10-09 07:25:39,48.0981,-42.2305,932.0,4.251,34.937,-0.00366104044566,9.98598e-05,0.026985,2.547117,nan,nan,nan,8.69771223718
2018-10-09 07:25:39,48.0981,-42.2305,936.0,4.253,34.938,-0.00366104044537,0.0001009768,0.028784,2.539468,nan,nan,nan,8.69253575997
2018-10-09 07:25:39,48.0981,-42.2305,940.0,4.259,34.94,-0.0036610404444,0.0001000832,0.030583,2.547117,nan,nan,nan,8.68806950667
2018-10-09 07:25:39,48.0981,-42.2305,944.0,4.261,34.941,-0.00366104044419,9.98598e-05,0.026985,2.539468,nan,nan,nan,8.68736286206
2018-10-09 07:25:39,48.0981,-42.2305,948.0,4.26,34.941,-0.00366104044451,0.0001029874,0.028784,2.539468,nan,nan,nan,8.68624949695
2018-10-09 07:25:39,48.0981,-42.2305,952.0,4.254,34.941,-0.00366104044555,0.0001000832,0.026985,2.539468,nan,nan,nan,8.68748063152
2018-10-09 07:25:39,48.0981,-42.2305,956.0,4.254,34.941,-0.00366104044577,0.0001000832,0.028784,2.562415,nan,nan,nan,8.68783395105
2018-10-09 07:25:39,48.0981,-42.2305,960.0,4.244,34.94,-0.00366104044755,0.0001201892,0.025186,2.539468,nan,nan,nan,8.69712260256
2018-10-09 07:25:39,48.0981,-42.2305,964.0,4.228,34.938,-0.00366104045031,9.91896e-05,0.030583,2.547117,nan,nan,nan,8.70459831885
2018-10-09 07:25:39,48.0981,-42.2305,968.0,4.216,34.937,-0.00366104045219,0.0001003066,0.028784,2.554766,nan,nan,nan,8.70987979243
2018-10-09 07:25:39,48.0981,-42.2305,972.0,4.202,34.936,-0.00366104045458,0.0001041044,0.028784,2.554766,nan,nan,nan,8.71357474331
2018-10-09 07:25:39,48.0981,-42.2305,976.0,4.203,34.937,-0.0036610404546,0.0001003066,0.028784,2.554766,nan,nan,nan,8.71184519352
2018-10-09 07:25:39,48.0981,-42.2305,980.0,4.197,34.937,-0.00366104045556,0.00010053,0.028784,2.570064,nan,nan,nan,8.71297311549
2018-10-09 07:25:39,48.0981,-42.2305,984.0,4.189,34.937,-0.00366104045698,0.0001043278,0.028784,2.562415,nan,nan,nan,8.71399376264
2018-10-09 07:25:39,48.0981,-42.2305,987.8,4.181,34.936,-0.00366104045801,9.89662e-05,0.028784,2.570064,nan,nan,nan,8.71474590741
