datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 07:15:28,46.1372,-40.6862,888.0,4.523,34.929,-0.0036610403985,0.0001146042,0.03598,2.539468,nan,nan,nan,8.63239644592
2018-06-15 07:15:28,46.1372,-40.6862,892.0,4.528,34.931,-0.0036610403978,0.000113934,0.030583,2.539468,nan,nan,nan,8.62572526492
2018-06-15 07:15:28,46.1372,-40.6862,896.0,4.536,34.932,-0.00366104039653,0.0001186254,0.034181,2.531819,nan,nan,nan,8.6179886633
2018-06-15 07:15:28,46.1372,-40.6862,900.0,4.544,34.934,-0.0036610403954,0.0001175084,0.034181,2.539468,nan,nan,nan,8.61692802831
2018-06-15 07:15:28,46.1372,-40.6862,904.0,4.54,34.934,-0.00366104039613,0.000113934,0.034181,2.539468,nan,nan,nan,8.62496079802
2018-06-15 07:15:28,46.1372,-40.6862,908.0,4.532,34.933,-0.00366104039763,0.0001179552,0.034181,2.547117,nan,nan,nan,8.64379801935
2018-06-15 07:15:28,46.1372,-40.6862,912.0,4.506,34.931,-0.00366104040206,0.0001143808,0.028784,2.531819,nan,nan,nan,8.66206408314
2018-06-15 07:15:28,46.1372,-40.6862,916.0,4.489,34.929,-0.00366104040496,0.0001201892,0.032382,2.547117,nan,nan,nan,8.67528528875
2018-06-15 07:15:28,46.1372,-40.6862,920.0,4.475,34.927,-0.00366104040733,0.0001137106,0.032382,2.52417,nan,nan,nan,8.69168943045
2018-06-15 07:15:28,46.1372,-40.6862,924.0,4.453,34.924,-0.0036610404109,0.000115051,0.034181,2.539468,nan,nan,nan,8.71069596196
2018-06-15 07:15:28,46.1372,-40.6862,928.0,4.439,34.925,-0.00366104041323,0.0001148276,0.028784,2.52417,nan,nan,nan,8.71775524154
2018-06-15 07:15:28,46.1372,-40.6862,932.0,4.421,34.925,-0.00366104041649,0.0001201892,0.032382,2.508872,nan,nan,nan,8.72620933324
2018-06-15 07:15:28,46.1372,-40.6862,936.0,4.426,34.926,-0.00366104041531,0.0001146042,0.03598,2.508872,nan,nan,nan,8.7308168442
2018-06-15 07:15:28,46.1372,-40.6862,940.0,4.42,34.927,-0.00366104041713,0.0001134872,0.028784,2.508872,nan,nan,nan,8.75944021257
2018-06-15 07:15:28,46.1372,-40.6862,944.0,4.364,34.921,-0.00366104042526,0.0001197424,0.028784,2.508872,nan,nan,nan,8.75763522061
2018-06-15 07:15:28,46.1372,-40.6862,948.0,4.374,34.924,-0.00366104042334,0.0001137106,0.028784,2.501223,nan,nan,nan,8.70939657605
2018-06-15 07:15:28,46.1372,-40.6862,952.0,4.444,34.937,-0.00366104041234,0.0001096894,0.028784,2.531819,nan,nan,nan,8.65637911913
2018-06-15 07:15:28,46.1372,-40.6862,956.0,4.467,34.943,-0.00366104040826,0.0001121468,0.032382,2.531819,nan,nan,nan,8.62152166848
2018-06-15 07:15:28,46.1372,-40.6862,960.0,4.516,34.953,-0.00366104040099,0.0001137106,0.030583,2.554766,nan,nan,nan,8.62634114258
2018-06-15 07:15:28,46.1372,-40.6862,964.0,4.467,34.945,-0.00366104041007,0.000110583,0.030583,2.539468,nan,nan,nan,8.72399270797
2018-06-15 07:15:28,46.1372,-40.6862,968.0,4.371,34.931,-0.00366104042487,0.0001117,0.030583,2.493574,nan,nan,nan,8.76856908007
2018-06-15 07:15:28,46.1372,-40.6862,972.0,4.357,34.93,-0.00366104042691,0.0001168382,0.030583,2.508872,nan,nan,nan,8.77289942922
2018-06-15 07:15:28,46.1372,-40.6862,976.0,4.333,34.927,-0.00366104043063,0.0001130404,0.030583,2.508872,nan,nan,nan,8.77722143577
2018-06-15 07:15:28,46.1372,-40.6862,980.0,4.338,34.93,-0.00366104042897,0.0001137106,0.028784,2.516521,nan,nan,nan,8.68974002303
2018-06-15 07:15:28,46.1372,-40.6862,984.0,4.473,34.95,-0.00366104040749,0.000109466,0.028784,2.562415,nan,nan,nan,8.60223260264
2018-06-15 07:15:28,46.1372,-40.6862,988.0,4.496,34.955,-0.00366104040464,0.0001092426,0.032382,2.554766,nan,nan,nan,8.62776422726
2018-06-15 07:15:28,46.1372,-40.6862,991.8,4.447,34.948,-0.00366104040846,0.0001146042,0.032382,2.577713,nan,nan,nan,8.66249089684
