datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 07:17:27,47.4148,-40.9142,876.0,5.618,35.032,-0.00366104021265,0.000129572,0.030583,2.631256,nan,nan,nan,7.92873891442
2018-09-25 07:17:27,47.4148,-40.9142,880.0,5.56,35.023,-0.00366104022464,0.000101647,0.034181,2.615958,nan,nan,nan,7.9803564244
2018-09-25 07:17:27,47.4148,-40.9142,884.0,5.366,34.996,-0.00366104025643,0.0001023172,0.028784,2.631256,nan,nan,nan,8.03170776424
2018-09-25 07:17:27,47.4148,-40.9142,888.0,5.244,34.981,-0.00366104027488,0.0001023172,0.034181,2.615958,nan,nan,nan,8.05671334532
2018-09-25 07:17:27,47.4148,-40.9142,892.0,5.213,34.979,-0.00366104027993,0.0001045512,0.034181,2.623607,nan,nan,nan,8.07268799147
2018-09-25 07:17:27,47.4148,-40.9142,896.0,5.191,34.978,-0.00366104028376,0.0001045512,0.032382,2.615958,nan,nan,nan,8.08846181947
2018-09-25 07:17:27,47.4148,-40.9142,900.0,5.167,34.977,-0.00366104028805,0.0001029874,0.032382,2.615958,nan,nan,nan,8.10217524256
2018-09-25 07:17:27,47.4148,-40.9142,904.0,5.154,34.976,-0.00366104029024,0.000102764,0.032382,2.615958,nan,nan,nan,8.12020364298
2018-09-25 07:17:27,47.4148,-40.9142,908.0,5.113,34.974,-0.00366104029745,0.0001032108,0.034181,2.615958,nan,nan,nan,8.15641723127
2018-09-25 07:17:27,47.4148,-40.9142,912.0,5.06,34.97,-0.00366104030621,0.0001058916,0.032382,2.608309,nan,nan,nan,8.18439268352
2018-09-25 07:17:27,47.4148,-40.9142,916.0,5.036,34.969,-0.00366104031027,0.0001074554,0.032382,2.60066,nan,nan,nan,8.20865492323
2018-09-25 07:17:27,47.4148,-40.9142,920.0,5.0,34.969,-0.00366104031618,0.0001020938,0.032382,2.593011,nan,nan,nan,8.22750625204
2018-09-25 07:17:27,47.4148,-40.9142,924.0,4.987,34.968,-0.00366104031831,0.000102764,0.030583,2.60066,nan,nan,nan,8.24190135662
2018-09-25 07:17:27,47.4148,-40.9142,928.0,4.958,34.967,-0.00366104032304,0.0001029874,0.030583,2.593011,nan,nan,nan,8.25642618249
2018-09-25 07:17:27,47.4148,-40.9142,932.0,4.948,34.967,-0.00366104032477,0.0001032108,0.030583,2.593011,nan,nan,nan,8.26622674387
2018-09-25 07:17:27,47.4148,-40.9142,936.0,4.934,34.966,-0.00366104032728,0.000101647,0.030583,2.593011,nan,nan,nan,8.27796445948
2018-09-25 07:17:27,47.4148,-40.9142,940.0,4.921,34.966,-0.0036610403293,0.0001032108,0.032382,2.593011,nan,nan,nan,8.28420533469
2018-09-25 07:17:27,47.4148,-40.9142,944.0,4.917,34.968,-0.00366104032987,0.0001070086,0.032382,2.60066,nan,nan,nan,8.28647607742
2018-09-25 07:17:27,47.4148,-40.9142,948.0,4.918,34.972,-0.00366104032991,0.0001029874,0.028784,2.585362,nan,nan,nan,8.28860554513
2018-09-25 07:17:27,47.4148,-40.9142,952.0,4.917,34.973,-0.00366104032996,0.0001020938,0.030583,2.593011,nan,nan,nan,8.2834249312
2018-09-25 07:17:27,47.4148,-40.9142,956.0,4.933,34.978,-0.0036610403275,0.0001018704,0.030583,2.593011,nan,nan,nan,8.27543317006
2018-09-25 07:17:27,47.4148,-40.9142,960.0,4.944,34.982,-0.00366104032591,0.0001012002,0.028784,2.593011,nan,nan,nan,8.27419822204
2018-09-25 07:17:27,47.4148,-40.9142,964.0,4.944,34.982,-0.00366104032617,0.0001007534,0.032382,2.608309,nan,nan,nan,8.2830803642
2018-09-25 07:17:27,47.4148,-40.9142,968.0,4.933,34.981,-0.00366104032818,0.0001023172,0.030583,2.585362,nan,nan,nan,8.30100944369
2018-09-25 07:17:27,47.4148,-40.9142,972.0,4.903,34.979,-0.00366104033316,0.0001036576,0.032382,2.60066,nan,nan,nan,8.31276296148
2018-09-25 07:17:27,47.4148,-40.9142,976.0,4.893,34.978,-0.00366104033488,0.0001029874,0.032382,2.60066,nan,nan,nan,8.31819878566
2018-09-25 07:17:27,47.4148,-40.9142,980.0,4.881,34.978,-0.00366104033691,0.0001058916,0.030583,2.60066,nan,nan,nan,8.32633976534
2018-09-25 07:17:27,47.4148,-40.9142,984.0,4.87,34.977,-0.00366104033869,0.0001025406,0.030583,2.608309,nan,nan,nan,8.3296741866
2018-09-25 07:17:27,47.4148,-40.9142,988.0,4.87,34.978,-0.00366104033868,0.0001052214,0.030583,2.623607,nan,nan,nan,8.33759318795
2018-09-25 07:17:27,47.4148,-40.9142,990.1,4.865,34.978,nan,nan,nan,nan,nan,nan,nan,nan
