datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-15 07:38:39,45.6903,-39.5138,880.0,8.062,35.069,-0.00366103979736,0.00010053,0.032382,2.60066,nan,nan,nan,6.84210600171
2017-10-15 07:38:39,45.6903,-39.5138,884.0,7.921,35.06,-0.00366103982167,9.98598e-05,0.032382,2.593011,nan,nan,nan,6.87056702313
2017-10-15 07:38:39,45.6903,-39.5138,888.0,7.819,35.051,-0.00366103983829,9.98598e-05,0.030583,2.615958,nan,nan,nan,6.8972682129
2017-10-15 07:38:39,45.6903,-39.5138,892.0,7.665,35.04,-0.00366103986468,0.0001012002,0.034181,2.615958,nan,nan,nan,6.93839481708
2017-10-15 07:38:39,45.6903,-39.5138,896.0,7.537,35.031,-0.00366103988534,0.0001000832,0.032382,2.623607,nan,nan,nan,6.98314633605
2017-10-15 07:38:39,45.6903,-39.5138,900.0,7.409,35.023,-0.00366103990669,0.0001009768,0.03598,2.631256,nan,nan,nan,7.01854920316
2017-10-15 07:38:39,45.6903,-39.5138,904.0,7.305,35.016,-0.00366103992379,0.0001007534,0.034181,2.638905,nan,nan,nan,7.04344049011
2017-10-15 07:38:39,45.6903,-39.5138,908.0,7.253,35.012,-0.00366103993245,0.0001009768,0.034181,2.631256,nan,nan,nan,7.06781558303
2017-10-15 07:38:39,45.6903,-39.5138,912.0,7.165,35.007,-0.00366103994743,0.0001000832,0.034181,2.638905,nan,nan,nan,7.11004858875
2017-10-15 07:38:39,45.6903,-39.5138,916.0,7.05,34.999,-0.00366103996696,0.000102764,0.032382,2.638905,nan,nan,nan,7.17323020252
2017-10-15 07:38:39,45.6903,-39.5138,920.0,6.895,34.993,-0.00366103999234,0.000104998,0.032382,2.631256,nan,nan,nan,7.20784739707
2017-10-15 07:38:39,45.6903,-39.5138,924.0,6.851,34.993,-0.00366103999981,0.0001023172,0.037779,2.638905,nan,nan,nan,7.22328441876
2017-10-15 07:38:39,45.6903,-39.5138,928.0,6.8,34.99,-0.0036610400082,0.0001032108,0.030583,2.654203,nan,nan,nan,7.2382954784
2017-10-15 07:38:39,45.6903,-39.5138,932.0,6.771,34.99,-0.00366104001323,0.000101647,0.032382,2.646554,nan,nan,nan,7.25674004785
2017-10-15 07:38:39,45.6903,-39.5138,936.0,6.716,34.988,-0.00366104002257,0.0001014236,0.034181,2.646554,nan,nan,nan,7.27412282353
2017-10-15 07:38:39,45.6903,-39.5138,940.0,6.689,34.984,-0.00366104002761,0.0001041044,0.03598,2.646554,nan,nan,nan,7.29910348721
2017-10-15 07:38:39,45.6903,-39.5138,944.0,6.619,34.983,-0.00366104003996,0.0001029874,0.032382,2.646554,nan,nan,nan,7.35120862024
2017-10-15 07:38:39,45.6903,-39.5138,948.0,6.509,34.98,-0.0036610400577,0.0001020938,0.032382,2.638905,nan,nan,nan,7.38582142488
2017-10-15 07:38:39,45.6903,-39.5138,952.0,6.462,34.979,-0.00366104006544,0.0001076788,0.028784,2.646554,nan,nan,nan,7.42270987743
2017-10-15 07:38:39,45.6903,-39.5138,956.0,6.408,34.979,-0.00366104007384,0.0001025406,0.030583,2.654203,nan,nan,nan,7.44692019014
2017-10-15 07:38:39,45.6903,-39.5138,960.0,6.379,34.979,-0.00366104007853,0.0001045512,0.032382,2.646554,nan,nan,nan,7.45234506699
2017-10-15 07:38:39,45.6903,-39.5138,964.0,6.37,34.979,-0.00366104008015,0.0001065618,0.034181,2.646554,nan,nan,nan,7.45918859771
2017-10-15 07:38:39,45.6903,-39.5138,968.0,6.361,34.979,-0.00366104008166,0.0001032108,0.032382,2.654203,nan,nan,nan,7.46074736946
2017-10-15 07:38:39,45.6903,-39.5138,972.0,6.355,34.978,-0.003661040083,0.0001041044,0.030583,2.661852,nan,nan,nan,7.46575949681
2017-10-15 07:38:39,45.6903,-39.5138,976.0,6.345,34.978,-0.00366104008471,0.0001041044,0.034181,2.654203,nan,nan,nan,7.46921425575
2017-10-15 07:38:39,45.6903,-39.5138,980.0,6.338,34.978,-0.00366104008592,0.000103881,0.034181,2.661852,nan,nan,nan,7.4731763188
2017-10-15 07:38:39,45.6903,-39.5138,984.0,6.334,34.977,-0.00366104008704,0.0001052214,0.03598,2.661852,nan,nan,nan,7.48572760967
2017-10-15 07:38:39,45.6903,-39.5138,988.0,6.31,34.977,-0.00366104009049,0.0001190722,0.03598,2.669501,nan,nan,nan,7.50549164406
2017-10-15 07:38:39,45.6903,-39.5138,990.1,6.295,34.975,nan,nan,nan,nan,nan,nan,nan,nan
