datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:37:04,44.7048,-39.9417,884.0,5.571,35.002,-0.00366104021794,0.0001036576,0.034181,2.615958,nan,nan,nan,7.98067700558
2017-11-28 07:37:04,44.7048,-39.9417,888.0,5.58,35.006,-0.00366104021677,0.0001025406,0.030583,2.608309,nan,nan,nan,7.99413508854
2017-11-28 07:37:04,44.7048,-39.9417,892.0,5.582,35.012,-0.00366104021686,0.0001079022,0.032382,2.615958,nan,nan,nan,8.01822701403
2017-11-28 07:37:04,44.7048,-39.9417,896.0,5.517,35.005,-0.00366104022858,0.0001025406,0.032382,2.608309,nan,nan,nan,8.06089769389
2017-11-28 07:37:04,44.7048,-39.9417,900.0,5.446,34.998,-0.00366104023957,0.0001041044,0.030583,2.623607,nan,nan,nan,8.07379033462
2017-11-28 07:37:04,44.7048,-39.9417,904.0,5.402,34.992,-0.00366104024679,0.0001076788,0.030583,2.608309,nan,nan,nan,8.08309815151
2017-11-28 07:37:04,44.7048,-39.9417,908.0,5.386,34.992,-0.00366104024954,0.0001041044,0.034181,2.608309,nan,nan,nan,8.09214181407
2017-11-28 07:37:04,44.7048,-39.9417,912.0,5.37,34.992,-0.00366104025224,0.0001041044,0.030583,2.60066,nan,nan,nan,8.10009036786
2017-11-28 07:37:04,44.7048,-39.9417,916.0,5.364,34.993,-0.00366104025343,0.0001101362,0.032382,2.615958,nan,nan,nan,8.10547671573
2017-11-28 07:37:04,44.7048,-39.9417,920.0,5.35,34.994,-0.00366104025602,0.000104998,0.032382,2.60066,nan,nan,nan,8.11976773367
2017-11-28 07:37:04,44.7048,-39.9417,924.0,5.325,34.995,-0.00366104026011,0.0001056682,0.030583,2.60066,nan,nan,nan,8.13557651319
2017-11-28 07:37:04,44.7048,-39.9417,928.0,5.306,34.994,-0.00366104026341,0.000103881,0.028784,2.608309,nan,nan,nan,8.14228148394
2017-11-28 07:37:04,44.7048,-39.9417,932.0,5.298,34.994,-0.00366104026482,0.0001070086,0.032382,2.608309,nan,nan,nan,8.14899273653
2017-11-28 07:37:04,44.7048,-39.9417,936.0,5.292,34.994,-0.00366104026613,0.0001079022,0.032382,2.608309,nan,nan,nan,8.15740309749
2017-11-28 07:37:04,44.7048,-39.9417,940.0,5.277,34.993,-0.00366104026878,0.0001041044,0.030583,2.608309,nan,nan,nan,8.16692018493
2017-11-28 07:37:04,44.7048,-39.9417,944.0,5.262,34.992,-0.00366104027135,0.0001065618,0.032382,2.608309,nan,nan,nan,8.17102988612
2017-11-28 07:37:04,44.7048,-39.9417,948.0,5.262,34.992,-0.00366104027168,0.0001092426,0.030583,2.60066,nan,nan,nan,8.18139437828
2017-11-28 07:37:04,44.7048,-39.9417,952.0,5.248,34.992,-0.00366104027419,0.0001058916,0.032382,2.608309,nan,nan,nan,8.20705026959
2017-11-28 07:37:04,44.7048,-39.9417,956.0,5.205,34.99,-0.00366104028187,0.0001034342,0.030583,2.60066,nan,nan,nan,8.25633531159
2017-11-28 07:37:04,44.7048,-39.9417,960.0,5.133,34.987,-0.00366104029392,0.0001032108,0.030583,2.593011,nan,nan,nan,8.28745961093
2017-11-28 07:37:04,44.7048,-39.9417,964.0,5.1,34.985,-0.00366104029871,0.0001043278,0.030583,2.60066,nan,nan,nan,8.29646971346
2017-11-28 07:37:04,44.7048,-39.9417,968.0,5.094,34.985,-0.0036610402998,0.0001076788,0.032382,2.60066,nan,nan,nan,8.3004507106
2017-11-28 07:37:04,44.7048,-39.9417,972.0,5.088,34.985,-0.00366104030093,0.000106115,0.030583,2.60066,nan,nan,nan,8.30739221149
2017-11-28 07:37:04,44.7048,-39.9417,976.0,5.075,34.985,-0.00366104030304,0.000108349,0.032382,2.60066,nan,nan,nan,8.31591809442
2017-11-28 07:37:04,44.7048,-39.9417,980.0,5.068,34.985,-0.00366104030429,0.0001047746,0.032382,2.60066,nan,nan,nan,8.32045982017
2017-11-28 07:37:04,44.7048,-39.9417,984.1,5.066,34.986,-0.00366104030468,0.0001076788,0.032382,2.615958,nan,nan,nan,8.32889907766
2017-11-28 07:37:04,44.7048,-39.9417,987.9,5.054,34.985,-0.00366104030636,0.0001070086,0.030583,2.623607,nan,nan,nan,8.33969684567
