datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-03 07:45:01,47.4808,-41.3758,888.0,4.175,34.893,-0.00366104045662,0.0001134872,0.030583,2.485925,nan,nan,nan,8.91764212848
2018-07-03 07:45:01,47.4808,-41.3758,892.0,4.191,34.897,-0.00366104045217,0.0001221998,0.028784,2.485925,nan,nan,nan,8.821668204
2018-07-03 07:45:01,47.4808,-41.3758,896.0,4.35,34.923,-0.00366104042731,0.0001159446,0.032382,2.508872,nan,nan,nan,8.76695666179
2018-07-03 07:45:01,47.4808,-41.3758,900.1,4.375,34.929,-0.00366104042392,0.0001177318,0.026985,2.52417,nan,nan,nan,8.75358367337
2018-07-03 07:45:01,47.4808,-41.3758,904.1,4.377,34.931,-0.00366104042285,0.000110583,0.030583,2.531819,nan,nan,nan,8.72767309542
2018-07-03 07:45:01,47.4808,-41.3758,908.0,4.405,34.937,-0.00366104041873,0.0001121468,0.028784,2.516521,nan,nan,nan,8.7048665966
2018-07-03 07:45:01,47.4808,-41.3758,912.0,4.426,34.941,-0.00366104041567,0.0001117,0.030583,2.531819,nan,nan,nan,8.71410120726
2018-07-03 07:45:01,47.4808,-41.3758,916.0,4.395,34.938,-0.00366104042067,0.0001137106,0.032382,2.531819,nan,nan,nan,8.7246812981
2018-07-03 07:45:01,47.4808,-41.3758,920.0,4.394,34.938,-0.00366104042096,0.0001099128,0.028784,2.531819,nan,nan,nan,8.73066608645
2018-07-03 07:45:01,47.4808,-41.3758,924.0,4.379,34.937,-0.00366104042368,0.0001110298,0.026985,2.52417,nan,nan,nan,8.75079747643
2018-07-03 07:45:01,47.4808,-41.3758,928.0,4.351,34.934,-0.00366104042813,0.0001112532,0.030583,2.508872,nan,nan,nan,8.76012125025
2018-07-03 07:45:01,47.4808,-41.3758,932.0,4.342,34.933,-0.00366104042943,0.000113934,0.028784,2.516521,nan,nan,nan,8.75247123057
2018-07-03 07:45:01,47.4808,-41.3758,936.0,4.346,34.935,-0.00366104042873,0.0001117,0.032382,2.52417,nan,nan,nan,8.73450058171
2018-07-03 07:45:01,47.4808,-41.3758,940.0,4.365,34.939,-0.00366104042552,0.0001119234,0.028784,2.531819,nan,nan,nan,8.70832287348
2018-07-03 07:45:01,47.4808,-41.3758,944.0,4.372,34.943,-0.00366104042456,0.0001137106,0.028784,2.531819,nan,nan,nan,8.70260263405
2018-07-03 07:45:01,47.4808,-41.3758,948.0,4.364,34.943,-0.00366104042596,0.0001090192,0.028784,2.531819,nan,nan,nan,8.70260263405
2018-07-03 07:45:01,47.4808,-41.3758,952.0,4.364,34.944,-0.00366104042585,0.000135157,0.030583,2.531819,nan,nan,nan,8.68842285401
2018-07-03 07:45:01,47.4808,-41.3758,956.0,4.371,34.946,-0.00366104042487,0.0001076788,0.028784,2.531819,nan,nan,nan,8.67835364609
2018-07-03 07:45:01,47.4808,-41.3758,960.0,4.369,34.947,-0.00366104042528,0.0001085724,0.030583,2.547117,nan,nan,nan,8.6749966928
2018-07-03 07:45:01,47.4808,-41.3758,964.0,4.36,34.948,-0.00366104042683,0.000109466,0.028784,2.539468,nan,nan,nan,8.67084001022
2018-07-03 07:45:01,47.4808,-41.3758,968.0,4.355,34.948,-0.00366104042767,0.0001137106,0.030583,2.539468,nan,nan,nan,8.66460398415
2018-07-03 07:45:01,47.4808,-41.3758,972.0,4.353,34.948,-0.003661040428,0.000109466,0.030583,2.554766,nan,nan,nan,8.66467870021
2018-07-03 07:45:01,47.4808,-41.3758,976.0,4.351,34.948,-0.00366104042845,0.0001090192,0.032382,2.547117,nan,nan,nan,8.66233083885
2018-07-03 07:45:01,47.4808,-41.3758,980.0,4.348,34.949,-0.00366104042894,0.0001063384,0.023387,2.554766,nan,nan,nan,8.6627790099
2018-07-03 07:45:01,47.4808,-41.3758,984.0,4.345,34.949,-0.00366104042935,0.000115051,0.030583,2.554766,nan,nan,nan,8.66286437886
2018-07-03 07:45:01,47.4808,-41.3758,988.0,4.345,34.949,-0.00366104042946,0.000113934,0.032382,2.554766,nan,nan,nan,8.66206408315
2018-07-03 07:45:01,47.4808,-41.3758,992.1,4.343,34.949,-0.00366104042979,0.000110583,0.028784,2.562415,nan,nan,nan,8.66185068545
2018-07-03 07:45:01,47.4808,-41.3758,996.9,4.337,34.948,-0.00366104043071,0.0002338998,0.030583,2.562415,nan,nan,nan,8.66103982984
