datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:06:00,51.7255,-44.6678,884.0,4.007,34.913,-0.00366104048871,0.0001056682,0.028784,2.52417,nan,nan,nan,8.81309536526
2018-11-18 07:06:00,51.7255,-44.6678,888.0,4.007,34.913,-0.00366104048883,0.0001025406,0.032382,2.516521,nan,nan,nan,8.8115495865
2018-11-18 07:06:00,51.7255,-44.6678,892.0,4.007,34.913,-0.00366104048904,0.0001032108,0.026985,2.52417,nan,nan,nan,8.80999324177
2018-11-18 07:06:00,51.7255,-44.6678,896.0,4.006,34.913,-0.0036610404893,0.0001032108,0.026985,2.516521,nan,nan,nan,8.8115495865
2018-11-18 07:06:00,51.7255,-44.6678,900.0,4.004,34.913,-0.00366104048988,0.0001000832,0.028784,2.52417,nan,nan,nan,8.81233332209
2018-11-18 07:06:00,51.7255,-44.6678,904.0,3.996,34.912,-0.00366104049147,0.00010053,0.030583,2.531819,nan,nan,nan,8.81976107697
2018-11-18 07:06:00,51.7255,-44.6678,908.0,3.988,34.911,-0.00366104049332,0.000103881,0.028784,2.52417,nan,nan,nan,8.83195318691
2018-11-18 07:06:00,51.7255,-44.6678,912.0,3.952,34.907,-0.00366104049961,0.0001007534,0.028784,2.516521,nan,nan,nan,8.8544368373
2018-11-18 07:06:00,51.7255,-44.6678,916.0,3.913,34.902,-0.00366104050562,9.96364e-05,0.030583,2.516521,nan,nan,nan,8.86163214314
2018-11-18 07:06:00,51.7255,-44.6678,920.0,3.904,34.9,-0.0036610405076,0.0001025406,0.028784,2.516521,nan,nan,nan,8.87292622238
2018-11-18 07:06:00,51.7255,-44.6678,924.0,3.887,34.898,-0.00366104051067,9.96364e-05,0.028784,2.516521,nan,nan,nan,8.8899649198
2018-11-18 07:06:00,51.7255,-44.6678,928.0,3.848,34.893,-0.00366104051747,0.00010053,0.030583,2.493574,nan,nan,nan,8.91476173732
2018-11-18 07:06:00,51.7255,-44.6678,932.0,3.794,34.886,-0.00366104052615,0.0001020938,0.026985,2.493574,nan,nan,nan,8.92973842088
2018-11-18 07:06:00,51.7255,-44.6678,936.0,3.78,34.884,-0.00366104052847,0.0001018704,0.030583,2.485925,nan,nan,nan,8.9441132226
2018-11-18 07:06:00,51.7255,-44.6678,940.0,3.745,34.88,-0.00366104053439,0.000102764,0.026985,2.478276,nan,nan,nan,8.95816006417
2018-11-18 07:06:00,51.7255,-44.6678,944.0,3.726,34.878,-0.00366104053739,0.0001092426,0.028784,2.470627,nan,nan,nan,8.96075718158
2018-11-18 07:06:00,51.7255,-44.6678,948.0,3.725,34.878,-0.00366104053766,0.0001041044,0.026985,2.478276,nan,nan,nan,8.95914775258
2018-11-18 07:06:00,51.7255,-44.6678,952.0,3.723,34.878,-0.00366104053804,0.0001018704,0.030583,2.493574,nan,nan,nan,8.96247798093
2018-11-18 07:06:00,51.7255,-44.6678,956.0,3.718,34.877,-0.00366104053888,0.000102764,0.028784,2.470627,nan,nan,nan,8.96532092473
2018-11-18 07:06:00,51.7255,-44.6678,960.0,3.714,34.876,-0.00366104053954,0.0001054448,0.025186,2.478276,nan,nan,nan,8.97039865569
2018-11-18 07:06:00,51.7255,-44.6678,964.0,3.701,34.875,-0.00366104054171,0.000101647,0.030583,2.478276,nan,nan,nan,8.97581343355
2018-11-18 07:06:00,51.7255,-44.6678,968.0,3.691,34.874,-0.00366104054315,0.0001025406,0.025186,2.478276,nan,nan,nan,8.96760937472
2018-11-18 07:06:00,51.7255,-44.6678,972.1,3.711,34.877,-0.00366104054004,0.0001009768,0.032382,2.478276,nan,nan,nan,8.9547097068
2018-11-18 07:06:00,51.7255,-44.6678,976.0,3.738,34.881,-0.00366104053626,0.0001023172,0.026985,2.478276,nan,nan,nan,8.95956950117
2018-11-18 07:06:00,51.7255,-44.6678,980.0,3.711,34.878,-0.00366104054063,0.0001065618,0.026985,2.493574,nan,nan,nan,8.96608736803
2018-11-18 07:06:00,51.7255,-44.6678,984.0,3.714,34.879,-0.0036610405405,0.0001029874,0.030583,2.493574,nan,nan,nan,8.97259968367
2018-11-18 07:06:00,51.7255,-44.6678,988.0,3.679,34.875,-0.00366104054599,0.0001025406,0.028784,2.493574,nan,nan,nan,8.98014134209
2018-11-18 07:06:00,51.7255,-44.6678,992.1,3.677,34.875,-0.00366104054624,0.000103881,0.028784,2.493574,nan,nan,nan,8.98518438658
2018-11-18 07:06:00,51.7255,-44.6678,995.2,3.672,34.874,-0.00366104054717,0.000112817,0.032382,2.508872,nan,nan,nan,8.99073223515
