datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-10 07:16:19,51.8222,-44.6251,888.0,3.871,34.908,-0.00366104051203,0.0001007534,0.028784,2.508872,nan,nan,nan,8.87867840967
2018-11-10 07:16:19,51.8222,-44.6251,892.0,3.864,34.907,-0.00366104051334,0.0001041044,0.026985,2.516521,nan,nan,nan,8.87917259862
2018-11-10 07:16:19,51.8222,-44.6251,896.0,3.862,34.907,-0.00366104051361,0.0001009768,0.030583,2.516521,nan,nan,nan,8.88390746143
2018-11-10 07:16:19,51.8222,-44.6251,900.0,3.855,34.907,-0.00366104051467,0.0001000832,0.026985,2.516521,nan,nan,nan,8.88563296002
2018-11-10 07:16:19,51.8222,-44.6251,904.0,3.853,34.906,-0.0036610405151,9.96364e-05,0.026985,2.516521,nan,nan,nan,8.88221531513
2018-11-10 07:16:19,51.8222,-44.6251,908.0,3.853,34.907,-0.00366104051514,0.0001009768,0.026985,2.508872,nan,nan,nan,8.881720928
2018-11-10 07:16:19,51.8222,-44.6251,912.0,3.85,34.907,-0.00366104051579,0.0001014236,0.026985,2.508872,nan,nan,nan,8.88234715713
2018-11-10 07:16:19,51.8222,-44.6251,916.0,3.844,34.906,-0.00366104051686,0.0001025406,0.028784,2.516521,nan,nan,nan,8.8841931857
2018-11-10 07:16:19,51.8222,-44.6251,920.0,3.838,34.906,-0.00366104051788,0.0001032108,0.028784,2.501223,nan,nan,nan,8.88368768086
2018-11-10 07:16:19,51.8222,-44.6251,924.0,3.834,34.906,-0.00366104051853,9.87428e-05,0.026985,2.516521,nan,nan,nan,8.88597370993
2018-11-10 07:16:19,51.8222,-44.6251,928.0,3.829,34.905,-0.00366104051943,9.96364e-05,0.030583,2.508872,nan,nan,nan,8.8885683075
2018-11-10 07:16:19,51.8222,-44.6251,932.0,3.823,34.905,-0.00366104052041,0.0001007534,0.028784,2.516521,nan,nan,nan,8.89009689645
2018-11-10 07:16:19,51.8222,-44.6251,936.0,3.819,34.905,-0.00366104052122,0.0001003066,0.026985,2.508872,nan,nan,nan,8.88927208002
2018-11-10 07:16:19,51.8222,-44.6251,940.0,3.814,34.904,-0.00366104052206,9.96364e-05,0.028784,2.493574,nan,nan,nan,8.8918788057
2018-11-10 07:16:19,51.8222,-44.6251,944.0,3.806,34.903,-0.00366104052329,0.0001020938,0.026985,2.508872,nan,nan,nan,8.89202181654
2018-11-10 07:16:19,51.8222,-44.6251,948.0,3.802,34.902,-0.00366104052398,0.0001020938,0.028784,2.516521,nan,nan,nan,8.89187880571
2018-11-10 07:16:19,51.8222,-44.6251,952.0,3.801,34.902,-0.00366104052426,0.0001009768,0.028784,2.508872,nan,nan,nan,8.8919888138
2018-11-10 07:16:19,51.8222,-44.6251,956.0,3.8,34.902,-0.00366104052448,0.0001003066,0.028784,2.508872,nan,nan,nan,8.89215382894
2018-11-10 07:16:19,51.8222,-44.6251,960.0,3.798,34.902,-0.0036610405248,0.0001590608,0.025186,2.516521,nan,nan,nan,8.89147178959
2018-11-10 07:16:19,51.8222,-44.6251,964.0,3.796,34.902,-0.00366104052515,0.0001012002,0.028784,2.516521,nan,nan,nan,8.89243986367
2018-11-10 07:16:19,51.8222,-44.6251,968.0,3.793,34.901,-0.00366104052569,0.000104998,0.028784,2.516521,nan,nan,nan,8.89174679809
2018-11-10 07:16:19,51.8222,-44.6251,972.0,3.792,34.901,-0.00366104052596,0.0001032108,0.028784,2.52417,nan,nan,nan,8.89257188333
2018-11-10 07:16:19,51.8222,-44.6251,976.0,3.791,34.901,-0.00366104052615,0.000101647,0.026985,2.52417,nan,nan,nan,8.89202181655
2018-11-10 07:16:19,51.8222,-44.6251,980.0,3.791,34.902,-0.00366104052613,0.00010053,0.026985,2.516521,nan,nan,nan,8.89187880571
2018-11-10 07:16:19,51.8222,-44.6251,984.0,3.79,34.902,-0.00366104052641,0.0001000832,0.026985,2.516521,nan,nan,nan,8.8935841103
2018-11-10 07:16:19,51.8222,-44.6251,988.0,3.786,34.902,-0.00366104052722,0.0001003066,0.030583,2.531819,nan,nan,nan,8.89773344965
2018-11-10 07:16:19,51.8222,-44.6251,991.5,3.78,34.901,-0.00366104052797,0.0001020938,0.028784,2.539468,nan,nan,nan,8.89857019574
