datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:38:45,44.0805,-44.0969,876.0,5.302,34.986,-0.00366104026353,0.0001043278,0.030583,2.615958,nan,nan,nan,8.1104416825
2018-01-05 07:38:45,44.0805,-44.0969,880.0,5.304,34.988,-0.00366104026351,0.0001067852,0.032382,2.608309,nan,nan,nan,8.12218538385
2018-01-05 07:38:45,44.0805,-44.0969,884.0,5.27,34.989,-0.00366104026905,0.000102764,0.032382,2.608309,nan,nan,nan,8.12288903396
2018-01-05 07:38:45,44.0805,-44.0969,888.0,5.269,34.992,-0.00366104026899,0.0001058916,0.034181,2.608309,nan,nan,nan,8.11986680164
2018-01-05 07:38:45,44.0805,-44.0969,892.0,5.269,34.992,-0.00366104026905,0.0001045512,0.028784,2.623607,nan,nan,nan,8.11963894738
2018-01-05 07:38:45,44.0805,-44.0969,896.0,5.269,34.993,-0.00366104026917,0.0001043278,0.032382,2.593011,nan,nan,nan,8.12700330378
2018-01-05 07:38:45,44.0805,-44.0969,900.0,5.266,34.996,-0.00366104026966,0.0001047746,0.028784,2.60066,nan,nan,nan,8.13139777525
2018-01-05 07:38:45,44.0805,-44.0969,904.0,5.265,35.001,-0.00366104026977,0.0001043278,0.030583,2.60066,nan,nan,nan,8.13422634536
2018-01-05 07:38:45,44.0805,-44.0969,908.0,5.272,35.004,-0.00366104026878,0.000103881,0.032382,2.608309,nan,nan,nan,8.13792005595
2018-01-05 07:38:45,44.0805,-44.0969,912.0,5.27,35.005,-0.00366104026913,0.0001047746,0.034181,2.608309,nan,nan,nan,8.13971795392
2018-01-05 07:38:45,44.0805,-44.0969,916.0,5.277,35.006,-0.00366104026814,0.000103881,0.030583,2.593011,nan,nan,nan,8.13834714
2018-01-05 07:38:45,44.0805,-44.0969,920.0,5.28,35.007,-0.00366104026784,0.0001052214,0.030583,2.593011,nan,nan,nan,8.14174485522
2018-01-05 07:38:45,44.0805,-44.0969,924.1,5.277,35.006,-0.00366104026851,0.0001036576,0.028784,2.608309,nan,nan,nan,8.14861475086
2018-01-05 07:38:45,44.0805,-44.0969,928.0,5.256,35.004,-0.00366104027243,0.0001058916,0.028784,2.60066,nan,nan,nan,8.16626205333
2018-01-05 07:38:45,44.0805,-44.0969,932.0,5.235,35.002,-0.00366104027564,0.0001087958,0.026985,2.608309,nan,nan,nan,8.18089478234
2018-01-05 07:38:45,44.0805,-44.0969,936.0,5.212,35.001,-0.00366104027952,0.0001032108,0.032382,2.60066,nan,nan,nan,8.19689909856
2018-01-05 07:38:45,44.0805,-44.0969,940.0,5.195,35.002,-0.00366104028224,0.0001041044,0.028784,2.593011,nan,nan,nan,8.20616786248
2018-01-05 07:38:45,44.0805,-44.0969,944.0,5.189,35.004,-0.00366104028327,0.0001041044,0.030583,2.60066,nan,nan,nan,8.20591719837
2018-01-05 07:38:45,44.0805,-44.0969,948.0,5.208,35.009,-0.00366104028012,0.0001025406,0.030583,2.60066,nan,nan,nan,8.1951168566
2018-01-05 07:38:45,44.0805,-44.0969,952.0,5.24,35.017,-0.00366104027563,0.0001032108,0.028784,2.593011,nan,nan,nan,8.2027896441
2018-01-05 07:38:45,44.0805,-44.0969,956.0,5.23,35.018,-0.00366104027772,0.0001034342,0.028784,2.593011,nan,nan,nan,8.2293468212
2018-01-05 07:38:45,44.0805,-44.0969,960.1,5.199,35.014,-0.00366104028307,0.0001036576,0.028784,2.585362,nan,nan,nan,8.24815152186
2018-01-05 07:38:45,44.0805,-44.0969,964.0,5.169,35.009,-0.00366104028959,0.0001043278,0.030583,2.593011,nan,nan,nan,8.28815931911
2018-01-05 07:38:45,44.0805,-44.0969,968.0,5.062,34.996,-0.0036610403058,0.000103881,0.030583,2.593011,nan,nan,nan,8.29627681247
2018-01-05 07:38:45,44.0805,-44.0969,972.0,5.095,35.002,-0.00366104030033,0.0001056682,0.030583,2.585362,nan,nan,nan,8.30103992126
2018-01-05 07:38:45,44.0805,-44.0969,976.0,5.074,35.001,-0.0036610403042,0.000103881,0.030583,2.60066,nan,nan,nan,8.33212244153
2018-01-05 07:38:45,44.0805,-44.0969,980.0,5.022,34.997,-0.00366104031307,0.000103881,0.028784,2.593011,nan,nan,nan,8.35051065791
2018-01-05 07:38:45,44.0805,-44.0969,984.0,4.998,34.994,-0.00366104031739,0.0001058916,0.030583,2.593011,nan,nan,nan,8.37133509973
2018-01-05 07:38:45,44.0805,-44.0969,988.1,4.958,34.988,-0.00366104032487,0.000103881,0.030583,2.585362,nan,nan,nan,8.39863090388
2018-01-05 07:38:45,44.0805,-44.0969,992.1,4.886,34.979,-0.00366104033576,0.0001121468,0.030583,2.593011,nan,nan,nan,8.41480359348
2018-01-05 07:38:45,44.0805,-44.0969,995.3,4.865,34.978,-0.00366104033885,0.0001041044,0.030583,2.60066,nan,nan,nan,8.42256762601
