datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:42:39,46.112,-41.7776,900.0,5.17,34.988,-0.00366104028641,0.0001056682,0.032382,2.60066,nan,nan,nan,8.27611146882
2017-11-18 07:42:39,46.112,-41.7776,904.0,5.128,34.987,-0.00366104029296,0.0001110298,0.032382,2.585362,nan,nan,nan,8.28440805063
2017-11-18 07:42:39,46.112,-41.7776,908.0,5.155,34.998,-0.00366104028818,0.0001032108,0.030583,2.585362,nan,nan,nan,8.27037324468
2017-11-18 07:42:39,46.112,-41.7776,912.0,5.196,35.01,-0.00366104028195,0.0001052214,0.032382,2.593011,nan,nan,nan,8.2684514001
2017-11-18 07:42:39,46.112,-41.7776,916.0,5.198,35.011,-0.00366104028179,0.000104998,0.030583,2.577713,nan,nan,nan,8.26816822405
2017-11-18 07:42:39,46.112,-41.7776,920.0,5.198,35.011,-0.00366104028191,0.000102764,0.030583,2.585362,nan,nan,nan,8.27138494683
2017-11-18 07:42:39,46.112,-41.7776,924.0,5.193,35.012,-0.00366104028307,0.0001045512,0.032382,2.593011,nan,nan,nan,8.29093853733
2017-11-18 07:42:39,46.112,-41.7776,928.0,5.169,35.012,-0.00366104028718,0.0001029874,0.030583,2.585362,nan,nan,nan,8.3040375094
2017-11-18 07:42:39,46.112,-41.7776,932.0,5.147,35.011,-0.00366104029108,0.000102764,0.028784,2.593011,nan,nan,nan,8.31446249182
2017-11-18 07:42:39,46.112,-41.7776,935.9,5.115,35.007,-0.00366104029647,0.0001056682,0.030583,2.593011,nan,nan,nan,8.33040857653
2017-11-18 07:42:39,46.112,-41.7776,940.0,5.094,35.006,-0.00366104030014,0.0001041044,0.030583,2.585362,nan,nan,nan,8.34794373481
2017-11-18 07:42:39,46.112,-41.7776,944.0,5.065,35.003,-0.00366104030547,0.000104998,0.030583,2.585362,nan,nan,nan,8.37471071249
2017-11-18 07:42:39,46.112,-41.7776,948.0,5.02,34.997,-0.00366104031269,0.0001047746,0.030583,2.570064,nan,nan,nan,8.39156079651
2017-11-18 07:42:39,46.112,-41.7776,952.0,5.006,34.996,-0.00366104031471,0.000104998,0.030583,2.577713,nan,nan,nan,8.38662503934
2017-11-18 07:42:39,46.112,-41.7776,956.0,5.019,35.001,-0.00366104031272,0.0001058916,0.030583,2.577713,nan,nan,nan,8.38683062932
2017-11-18 07:42:39,46.112,-41.7776,960.0,5.014,35.001,-0.00366104031393,0.0001041044,0.030583,2.570064,nan,nan,nan,8.38982261833
2017-11-18 07:42:39,46.112,-41.7776,964.0,5.012,35.001,-0.00366104031441,0.0001045512,0.028784,2.585362,nan,nan,nan,8.39660282291
2017-11-18 07:42:39,46.112,-41.7776,968.0,5.003,35.001,-0.00366104031609,0.0001099128,0.028784,2.577713,nan,nan,nan,8.41270912803
2017-11-18 07:42:39,46.112,-41.7776,972.0,4.979,34.999,-0.00366104032034,0.0001085724,0.028784,2.570064,nan,nan,nan,8.44004612698
2017-11-18 07:42:39,46.112,-41.7776,976.0,4.914,34.991,-0.00366104033098,0.0001058916,0.030583,2.593011,nan,nan,nan,8.47556549566
2017-11-18 07:42:39,46.112,-41.7776,980.0,4.88,34.987,-0.0036610403363,0.0001458802,0.030583,2.570064,nan,nan,nan,8.47706394426
2017-11-18 07:42:39,46.112,-41.7776,984.0,4.885,34.989,-0.00366104033539,0.0001067852,0.030583,2.577713,nan,nan,nan,8.47163351981
2017-11-18 07:42:39,46.112,-41.7776,988.0,4.89,34.992,-0.00366104033458,0.0001058916,0.028784,2.593011,nan,nan,nan,8.46885743816
2017-11-18 07:42:39,46.112,-41.7776,992.0,4.892,34.994,-0.00366104033429,0.0001041044,0.030583,2.60066,nan,nan,nan,8.47036491801
2017-11-18 07:42:39,46.112,-41.7776,994.5,4.894,34.995,nan,nan,nan,nan,nan,nan,nan,nan
