datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 07:02:06,47.8245,-42.5093,876.0,4.17,34.926,-0.00366104046,0.000106115,0.030583,2.531819,nan,nan,nan,8.78265183155
2018-10-07 07:02:06,47.8245,-42.5093,880.0,4.169,34.926,-0.00366104046018,0.0001058916,0.028784,2.531819,nan,nan,nan,8.77770903585
2018-10-07 07:02:06,47.8245,-42.5093,884.0,4.154,34.926,-0.00366104046298,0.0001063384,0.028784,2.531819,nan,nan,nan,8.78971394739
2018-10-07 07:02:06,47.8245,-42.5093,888.0,4.138,34.924,-0.0036610404655,0.0001056682,0.030583,2.539468,nan,nan,nan,8.79265573561
2018-10-07 07:02:06,47.8245,-42.5093,892.0,4.126,34.923,-0.00366104046767,0.0001045512,0.030583,2.516521,nan,nan,nan,8.80086842023
2018-10-07 07:02:06,47.8245,-42.5093,896.0,4.106,34.921,-0.00366104047087,0.0001275614,0.030583,2.516521,nan,nan,nan,8.80533700777
2018-10-07 07:02:06,47.8245,-42.5093,899.9,4.097,34.921,-0.00366104047214,0.0001045512,0.030583,2.531819,nan,nan,nan,8.80506512027
2018-10-07 07:02:06,47.8245,-42.5093,904.0,4.108,34.923,-0.0036610404705,0.0001041044,0.028784,2.52417,nan,nan,nan,8.79796688691
2018-10-07 07:02:06,47.8245,-42.5093,908.0,4.101,34.923,-0.00366104047178,0.0001007534,0.026985,2.52417,nan,nan,nan,8.79949901823
2018-10-07 07:02:06,47.8245,-42.5093,912.0,4.092,34.922,-0.00366104047317,0.0001096894,0.028784,2.52417,nan,nan,nan,8.79990111843
2018-10-07 07:02:06,47.8245,-42.5093,916.0,4.094,34.923,-0.00366104047281,0.0001101362,0.028784,2.52417,nan,nan,nan,8.80356447753
2018-10-07 07:02:06,47.8245,-42.5093,920.0,4.088,34.923,-0.0036610404739,0.0001014236,0.025186,2.531819,nan,nan,nan,8.80887243698
2018-10-07 07:02:06,47.8245,-42.5093,924.0,4.068,34.921,-0.00366104047707,0.0001023172,0.028784,2.52417,nan,nan,nan,8.81428212846
2018-10-07 07:02:06,47.8245,-42.5093,928.0,4.061,34.92,-0.00366104047806,0.0001000832,0.028784,2.516521,nan,nan,nan,8.80959060342
2018-10-07 07:02:06,47.8245,-42.5093,932.0,4.061,34.921,-0.00366104047774,0.000103881,0.028784,2.516521,nan,nan,nan,8.77993072468
2018-10-07 07:02:06,47.8245,-42.5093,936.0,4.126,34.932,-0.00366104046666,9.91896e-05,0.025186,2.539468,nan,nan,nan,8.74288728615
2018-10-07 07:02:06,47.8245,-42.5093,940.0,4.132,34.933,-0.00366104046661,9.98598e-05,0.026985,2.539468,nan,nan,nan,8.74856278604
2018-10-07 07:02:06,47.8245,-42.5093,944.0,4.125,34.933,-0.00366104046783,0.0001007534,0.028784,2.539468,nan,nan,nan,8.7523416363
2018-10-07 07:02:06,47.8245,-42.5093,948.0,4.115,34.932,-0.00366104046951,0.0001029874,0.028784,2.531819,nan,nan,nan,8.75504197885
2018-10-07 07:02:06,47.8245,-42.5093,952.0,4.107,34.931,-0.00366104047096,0.00010053,0.028784,2.539468,nan,nan,nan,8.75655459451
2018-10-07 07:02:06,47.8245,-42.5093,956.0,4.103,34.93,-0.00366104047162,9.89662e-05,0.026985,2.531819,nan,nan,nan,8.75643573512
2018-10-07 07:02:06,47.8245,-42.5093,960.0,4.101,34.93,-0.00366104047203,9.76258e-05,0.028784,2.539468,nan,nan,nan,8.75839175134
2018-10-07 07:02:06,47.8245,-42.5093,964.0,4.096,34.93,-0.00366104047304,9.98598e-05,0.030583,2.52417,nan,nan,nan,8.75847821684
2018-10-07 07:02:06,47.8245,-42.5093,968.0,4.088,34.929,-0.00366104047448,0.0001009768,0.026985,2.547117,nan,nan,nan,8.76172139099
2018-10-07 07:02:06,47.8245,-42.5093,972.0,4.077,34.928,-0.00366104047637,9.91896e-05,0.026985,2.539468,nan,nan,nan,8.76447918905
2018-10-07 07:02:06,47.8245,-42.5093,976.0,4.069,34.928,-0.0036610404776,9.8296e-05,0.025186,2.547117,nan,nan,nan,8.76845003069
2018-10-07 07:02:06,47.8245,-42.5093,980.0,4.065,34.927,-0.00366104047838,9.85194e-05,0.028784,2.539468,nan,nan,nan,8.77073394322
2018-10-07 07:02:06,47.8245,-42.5093,984.0,4.051,34.926,-0.00366104048059,9.8296e-05,0.026985,2.52417,nan,nan,nan,8.77581299071
2018-10-07 07:02:06,47.8245,-42.5093,988.1,4.044,34.925,-0.00366104048192,0.000103881,0.028784,2.547117,nan,nan,nan,8.77986569033
2018-10-07 07:02:06,47.8245,-42.5093,991.7,4.036,34.925,-0.00366104048307,0.0001210828,0.028784,2.562415,nan,nan,nan,8.78103639456
