datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-01 07:23:49,47.3056,-42.1591,884.0,4.188,34.929,-0.00366104045689,0.0001058916,0.030583,2.52417,nan,nan,nan,8.73928567664
2018-10-01 07:23:49,47.3056,-42.1591,887.9,4.192,34.93,-0.00366104045613,0.0001067852,0.028784,2.539468,nan,nan,nan,8.73666642926
2018-10-01 07:23:49,47.3056,-42.1591,892.0,4.193,34.931,-0.00366104045635,0.000107232,0.034181,2.531819,nan,nan,nan,8.73712985094
2018-10-01 07:23:49,47.3056,-42.1591,896.0,4.182,34.93,-0.00366104045835,0.000106115,0.028784,2.539468,nan,nan,nan,8.73943660762
2018-10-01 07:23:49,47.3056,-42.1591,900.0,4.174,34.929,-0.00366104045954,0.0001141574,0.028784,2.539468,nan,nan,nan,8.74162544791
2018-10-01 07:23:49,47.3056,-42.1591,904.0,4.17,34.929,-0.00366104046025,0.0001114766,0.028784,2.539468,nan,nan,nan,8.74190583808
2018-10-01 07:23:49,47.3056,-42.1591,908.0,4.16,34.928,-0.00366104046208,0.0001148276,0.028784,2.531819,nan,nan,nan,8.7485304041
2018-10-01 07:23:49,47.3056,-42.1591,912.0,4.138,34.925,-0.00366104046581,0.0001221998,0.032382,2.539468,nan,nan,nan,8.75238483415
2018-10-01 07:23:49,47.3056,-42.1591,916.0,4.138,34.925,-0.00366104046585,0.0001108064,0.026985,2.547117,nan,nan,nan,8.75269802594
2018-10-01 07:23:49,47.3056,-42.1591,920.1,4.138,34.925,-0.00366104046615,0.0001074554,0.030583,2.531819,nan,nan,nan,8.75830528683
2018-10-01 07:23:49,47.3056,-42.1591,924.1,4.127,34.924,-0.00366104046813,0.0001081256,0.030583,2.531819,nan,nan,nan,8.77138352361
2018-10-01 07:23:49,47.3056,-42.1591,928.0,4.087,34.919,-0.00366104047477,0.000109466,0.030583,2.531819,nan,nan,nan,8.77904197049
2018-10-01 07:23:49,47.3056,-42.1591,932.0,4.068,34.917,-0.00366104047797,0.0001074554,0.028784,2.531819,nan,nan,nan,8.78755447219
2018-10-01 07:23:49,47.3056,-42.1591,936.0,4.058,34.916,-0.00366104047956,0.0001079022,0.028784,2.52417,nan,nan,nan,8.79482753351
2018-10-01 07:23:49,47.3056,-42.1591,940.0,4.047,34.915,-0.00366104048165,0.0001063384,0.030583,2.531819,nan,nan,nan,8.80376019662
2018-10-01 07:23:49,47.3056,-42.1591,944.0,4.029,34.912,-0.00366104048471,0.0001117,0.030583,2.52417,nan,nan,nan,8.81812677977
2018-10-01 07:23:49,47.3056,-42.1591,948.0,4.005,34.91,-0.00366104048849,0.0001074554,0.030583,2.52417,nan,nan,nan,8.82554933161
2018-10-01 07:23:49,47.3056,-42.1591,952.0,4.0,34.909,-0.00366104048932,0.0001079022,0.028784,2.508872,nan,nan,nan,8.83448567883
2018-10-01 07:23:49,47.3056,-42.1591,956.0,3.993,34.909,-0.00366104049049,0.0001081256,0.026985,2.516521,nan,nan,nan,8.83682243646
2018-10-01 07:23:49,47.3056,-42.1591,960.0,4.009,34.911,-0.00366104048801,0.0001065618,0.030583,2.508872,nan,nan,nan,8.84131234693
2018-10-01 07:23:49,47.3056,-42.1591,964.0,3.986,34.91,-0.00366104049181,0.0001058916,0.030583,2.508872,nan,nan,nan,8.85170069164
2018-10-01 07:23:49,47.3056,-42.1591,968.0,3.978,34.909,-0.00366104049301,0.0001070086,0.032382,2.516521,nan,nan,nan,8.84775144107
2018-10-01 07:23:49,47.3056,-42.1591,972.0,3.978,34.909,-0.00366104049291,0.0001056682,0.034181,2.508872,nan,nan,nan,8.84131234693
2018-10-01 07:23:49,47.3056,-42.1591,976.0,3.995,34.913,-0.00366104049027,0.000110583,0.030583,2.516521,nan,nan,nan,8.83342673205
2018-10-01 07:23:49,47.3056,-42.1591,980.0,4.003,34.914,-0.00366104048901,0.0001052214,0.026985,2.52417,nan,nan,nan,8.83694256968
2018-10-01 07:23:49,47.3056,-42.1591,984.0,3.984,34.912,-0.00366104049208,0.0001047746,0.026985,2.508872,nan,nan,nan,8.83924731263
2018-10-01 07:23:49,47.3056,-42.1591,988.0,3.981,34.912,-0.00366104049274,0.000104998,0.025186,2.52417,nan,nan,nan,8.83574132333
2018-10-01 07:23:49,47.3056,-42.1591,992.1,3.983,34.913,-0.00366104049228,0.0003860352,0.028784,2.52417,nan,nan,nan,8.82860330482
2018-10-01 07:23:49,47.3056,-42.1591,996.0,3.993,34.916,-0.00366104049068,0.000119519,0.028784,2.539468,nan,nan,nan,8.82573471623
