datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:25:57,44.0101,-43.6363,880.0,5.052,34.979,-0.00366104030724,0.0001045512,0.026985,2.593011,nan,nan,nan,8.28035480878
2018-01-03 07:25:57,44.0101,-43.6363,884.0,5.053,34.982,-0.00366104030727,0.0001054448,0.030583,2.608309,nan,nan,nan,8.28759143485
2018-01-03 07:25:57,44.0101,-43.6363,888.0,5.055,34.984,-0.0036610403072,0.0001029874,0.032382,2.593011,nan,nan,nan,8.30122278948
2018-01-03 07:25:57,44.0101,-43.6363,892.0,5.024,34.982,-0.00366104031277,0.0001070086,0.028784,2.593011,nan,nan,nan,8.32098953358
2018-01-03 07:25:57,44.0101,-43.6363,896.0,4.986,34.978,-0.00366104031867,0.0001058916,0.028784,2.60066,nan,nan,nan,8.32652327169
2018-01-03 07:25:57,44.0101,-43.6363,900.0,4.979,34.978,-0.00366104031979,0.000103881,0.030583,2.593011,nan,nan,nan,8.33059218562
2018-01-03 07:25:57,44.0101,-43.6363,904.0,4.976,34.978,-0.0036610403204,0.0001054448,0.032382,2.593011,nan,nan,nan,8.33693974817
2018-01-03 07:25:57,44.0101,-43.6363,908.0,4.965,34.978,-0.00366104032214,0.0001043278,0.030583,2.585362,nan,nan,nan,8.34532660947
2018-01-03 07:25:57,44.0101,-43.6363,912.0,4.943,34.977,-0.00366104032593,0.0001032108,0.032382,2.585362,nan,nan,nan,8.35438832446
2018-01-03 07:25:57,44.0101,-43.6363,916.0,4.926,34.975,-0.00366104032888,0.0001036576,0.032382,2.577713,nan,nan,nan,8.3571725134
2018-01-03 07:25:57,44.0101,-43.6363,920.1,4.921,34.977,-0.0036610403294,0.0001029874,0.032382,2.593011,nan,nan,nan,8.35322173805
2018-01-03 07:25:57,44.0101,-43.6363,924.1,4.967,34.985,-0.00366104032236,0.000103881,0.028784,2.593011,nan,nan,nan,8.35085843819
2018-01-03 07:25:57,44.0101,-43.6363,928.0,4.967,34.985,-0.0036610403229,0.0001041044,0.028784,2.577713,nan,nan,nan,8.36749967291
2018-01-03 07:25:57,44.0101,-43.6363,932.0,4.904,34.977,-0.00366104033328,0.000103881,0.030583,2.570064,nan,nan,nan,8.38068598768
2018-01-03 07:25:57,44.0101,-43.6363,936.0,4.877,34.974,-0.00366104033767,0.000103881,0.032382,2.577713,nan,nan,nan,8.38996659373
2018-01-03 07:25:57,44.0101,-43.6363,940.0,4.88,34.975,-0.00366104033743,0.0001023172,0.030583,2.577713,nan,nan,nan,8.40527500575
2018-01-03 07:25:57,44.0101,-43.6363,944.0,4.85,34.971,-0.00366104034277,0.000107232,0.032382,2.577713,nan,nan,nan,8.42935757176
2018-01-03 07:25:57,44.0101,-43.6363,948.0,4.795,34.965,-0.00366104035159,0.0001045512,0.032382,2.577713,nan,nan,nan,8.4375614331
2018-01-03 07:25:57,44.0101,-43.6363,952.1,4.79,34.965,-0.0036610403523,0.0001052214,0.030583,2.585362,nan,nan,nan,8.43866908849
2018-01-03 07:25:57,44.0101,-43.6363,956.0,4.786,34.964,-0.00366104035312,0.000103881,0.030583,2.577713,nan,nan,nan,8.44143378064
2018-01-03 07:25:57,44.0101,-43.6363,960.0,4.782,34.964,-0.00366104035385,0.0001087958,0.032382,2.577713,nan,nan,nan,8.45063621237
2018-01-03 07:25:57,44.0101,-43.6363,964.0,4.775,34.964,-0.00366104035514,0.0001045512,0.028784,2.562415,nan,nan,nan,8.467474987
2018-01-03 07:25:57,44.0101,-43.6363,968.0,4.759,34.964,-0.00366104035779,0.0001045512,0.032382,2.570064,nan,nan,nan,8.4803845114
2018-01-03 07:25:57,44.0101,-43.6363,972.0,4.755,34.966,-0.00366104035852,0.0001029874,0.030583,2.570064,nan,nan,nan,8.49316027457
2018-01-03 07:25:57,44.0101,-43.6363,976.0,4.747,34.967,-0.00366104036007,0.0001099128,0.032382,2.585362,nan,nan,nan,8.50841388956
2018-01-03 07:25:57,44.0101,-43.6363,980.0,4.73,34.965,-0.00366104036311,0.0001076788,0.032382,2.570064,nan,nan,nan,8.52428563
2018-01-03 07:25:57,44.0101,-43.6363,984.0,4.692,34.96,-0.00366104036934,0.0001034342,0.030583,2.562415,nan,nan,nan,8.54547313967
2018-01-03 07:25:57,44.0101,-43.6363,988.0,4.662,34.957,-0.0036610403739,0.0001054448,0.030583,2.562415,nan,nan,nan,8.54942366516
2018-01-03 07:25:57,44.0101,-43.6363,992.1,4.676,34.96,-0.00366104037149,0.0001047746,0.032382,2.562415,nan,nan,nan,8.54844634412
2018-01-03 07:25:57,44.0101,-43.6363,996.3,4.682,34.962,-0.00366104037029,0.0001058916,0.030583,2.577713,nan,nan,nan,8.5443388042
2018-01-03 07:25:57,44.0101,-43.6363,998.4,4.697,34.967,-0.00366104036782,0.0001041044,0.028784,2.585362,nan,nan,nan,8.54092634389
