datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:27:23,43.5127,-42.0375,880.0,5.657,34.941,-0.00366104020148,0.0001045512,0.032382,2.646554,nan,nan,nan,7.77628590732
2017-12-18 07:27:23,43.5127,-42.0375,884.0,5.666,34.948,-0.00366104020018,0.0001056682,0.032382,2.654203,nan,nan,nan,7.78516105405
2017-12-18 07:27:23,43.5127,-42.0375,888.0,5.687,34.961,-0.00366104019687,0.000103881,0.032382,2.638905,nan,nan,nan,7.79756745596
2017-12-18 07:27:23,43.5127,-42.0375,892.0,5.696,34.969,-0.00366104019555,0.0001045512,0.030583,2.631256,nan,nan,nan,7.8053137495
2017-12-18 07:27:23,43.5127,-42.0375,896.0,5.7,34.973,-0.00366104019502,0.0001052214,0.032382,2.646554,nan,nan,nan,7.81090628092
2017-12-18 07:27:23,43.5127,-42.0375,900.0,5.699,34.975,-0.00366104019547,0.0001029874,0.034181,2.631256,nan,nan,nan,7.81726256725
2017-12-18 07:27:23,43.5127,-42.0375,904.0,5.693,34.979,-0.00366104019651,0.000103881,0.032382,2.638905,nan,nan,nan,7.82851885756
2017-12-18 07:27:23,43.5127,-42.0375,908.0,5.686,34.981,-0.00366104019828,0.000103881,0.034181,2.638905,nan,nan,nan,7.85210659607
2017-12-18 07:27:23,43.5127,-42.0375,912.0,5.644,34.984,-0.00366104020506,0.0001025406,0.028784,2.638905,nan,nan,nan,7.87410897847
2017-12-18 07:27:23,43.5127,-42.0375,916.0,5.631,34.985,-0.00366104020704,0.0001052214,0.032382,2.631256,nan,nan,nan,7.88386639027
2017-12-18 07:27:23,43.5127,-42.0375,920.0,5.623,34.985,-0.00366104020858,0.0001047746,0.032382,2.638905,nan,nan,nan,7.89175693113
2017-12-18 07:27:23,43.5127,-42.0375,924.0,5.61,34.986,-0.0036610402108,0.0001034342,0.034181,2.623607,nan,nan,nan,7.90575737101
2017-12-18 07:27:23,43.5127,-42.0375,928.0,5.593,34.986,-0.00366104021375,0.0001029874,0.034181,2.623607,nan,nan,nan,7.91492365314
2017-12-18 07:27:23,43.5127,-42.0375,932.0,5.577,34.986,-0.00366104021651,0.0001023172,0.032382,2.631256,nan,nan,nan,7.92513315523
2017-12-18 07:27:23,43.5127,-42.0375,936.0,5.569,34.986,-0.00366104021807,0.0001018704,0.034181,2.623607,nan,nan,nan,7.9366993312
2017-12-18 07:27:23,43.5127,-42.0375,940.0,5.552,34.986,-0.00366104022092,0.0001025406,0.032382,2.638905,nan,nan,nan,7.9508379601
2017-12-18 07:27:23,43.5127,-42.0375,944.0,5.532,34.987,-0.00366104022408,0.0001041044,0.028784,2.623607,nan,nan,nan,7.96282434263
2017-12-18 07:27:23,43.5127,-42.0375,948.0,5.518,34.987,-0.00366104022651,0.0001034342,0.030583,2.631256,nan,nan,nan,7.97348200091
2017-12-18 07:27:23,43.5127,-42.0375,952.0,5.507,34.988,-0.00366104022855,0.0001018704,0.03598,2.615958,nan,nan,nan,7.9828340206
2017-12-18 07:27:23,43.5127,-42.0375,956.0,5.495,34.989,-0.00366104023068,0.000116168,0.032382,2.623607,nan,nan,nan,7.99687067538
2017-12-18 07:27:23,43.5127,-42.0375,960.0,5.475,34.989,-0.00366104023399,0.0001034342,0.032382,2.631256,nan,nan,nan,8.01326738706
2017-12-18 07:27:23,43.5127,-42.0375,964.0,5.457,34.991,-0.00366104023697,0.000103881,0.030583,2.623607,nan,nan,nan,8.02837185143
2017-12-18 07:27:23,43.5127,-42.0375,968.0,5.443,34.992,-0.0036610402391,0.0001036576,0.032382,2.631256,nan,nan,nan,8.04068631495
2017-12-18 07:27:23,43.5127,-42.0375,972.0,5.427,34.994,-0.00366104024181,0.0001052214,0.034181,2.615958,nan,nan,nan,8.05634021309
2017-12-18 07:27:23,43.5127,-42.0375,976.0,5.401,34.995,-0.00366104024594,0.000104998,0.030583,2.615958,nan,nan,nan,8.06479940864
2017-12-18 07:27:23,43.5127,-42.0375,980.0,5.401,35.001,-0.00366104024562,0.0001029874,0.030583,2.623607,nan,nan,nan,8.06325615744
2017-12-18 07:27:23,43.5127,-42.0375,984.0,5.435,35.011,-0.0036610402403,0.0001076788,0.032382,2.623607,nan,nan,nan,8.06076014097
2017-12-18 07:27:23,43.5127,-42.0375,988.1,5.445,35.014,-0.0036610402386,0.0001090192,0.032382,2.615958,nan,nan,nan,8.06080926671
2017-12-18 07:27:23,43.5127,-42.0375,991.9,5.452,35.016,-0.00366104023741,0.0001045512,0.030583,2.623607,nan,nan,nan,8.05921776535
