datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-28 07:23:23,46.7437,-41.908,904.0,4.057,34.93,-0.00366104047955,0.0001090192,0.021588,2.52417,nan,nan,nan,8.82026233229
2018-05-28 07:23:23,46.7437,-41.908,908.0,4.056,34.93,-0.00366104047983,0.0001067852,0.028784,2.531819,nan,nan,nan,8.81854076829
2018-05-28 07:23:23,46.7437,-41.908,912.0,4.051,34.929,-0.00366104048074,0.0001036576,0.026985,2.52417,nan,nan,nan,8.81855166303
2018-05-28 07:23:23,46.7437,-41.908,916.0,4.047,34.929,-0.00366104048143,0.0001143808,0.030583,2.516521,nan,nan,nan,8.81607895983
2018-05-28 07:23:23,46.7437,-41.908,920.0,4.041,34.929,-0.00366104048246,0.0001081256,0.028784,2.52417,nan,nan,nan,8.81921627195
2018-05-28 07:23:23,46.7437,-41.908,924.0,4.035,34.929,-0.00366104048357,0.0001047746,0.028784,2.531819,nan,nan,nan,8.8174622667
2018-05-28 07:23:23,46.7437,-41.908,928.1,4.031,34.929,-0.00366104048417,0.0001063384,0.026985,2.531819,nan,nan,nan,8.81295383714
2018-05-28 07:23:23,46.7437,-41.908,932.0,4.027,34.929,-0.00366104048479,0.0001036576,0.028784,2.52417,nan,nan,nan,8.8102870725
2018-05-28 07:23:23,46.7437,-41.908,936.0,4.028,34.929,-0.0036610404847,0.000101647,0.030583,2.539468,nan,nan,nan,8.80824137743
2018-05-28 07:23:23,46.7437,-41.908,940.0,4.027,34.929,-0.00366104048501,0.0001018704,0.028784,2.52417,nan,nan,nan,8.81121216985
2018-05-28 07:23:23,46.7437,-41.908,944.0,4.024,34.928,-0.0036610404856,0.0001029874,0.028784,2.52417,nan,nan,nan,8.81807230929
2018-05-28 07:23:23,46.7437,-41.908,948.0,4.013,34.927,-0.00366104048742,0.000102764,0.028784,2.516521,nan,nan,nan,8.82553842677
2018-05-28 07:23:23,46.7437,-41.908,952.0,4.009,34.927,-0.00366104048818,0.0001085724,0.028784,2.516521,nan,nan,nan,8.82570200096
2018-05-28 07:23:23,46.7437,-41.908,956.0,4.008,34.926,-0.00366104048851,0.0001117,0.028784,2.52417,nan,nan,nan,8.83100372106
2018-05-28 07:23:23,46.7437,-41.908,960.0,4.002,34.925,-0.00366104048973,0.0001047746,0.030583,2.531819,nan,nan,nan,8.84848424881
2018-05-28 07:23:23,46.7437,-41.908,964.0,3.976,34.922,-0.00366104049394,0.0001043278,0.028784,2.516521,nan,nan,nan,8.86648763184
2018-05-28 07:23:23,46.7437,-41.908,968.0,3.967,34.921,-0.0036610404955,0.0001058916,0.026985,2.52417,nan,nan,nan,8.87493460135
2018-05-28 07:23:23,46.7437,-41.908,972.0,3.954,34.92,-0.00366104049767,0.0001076788,0.028784,2.508872,nan,nan,nan,8.87464922548
2018-05-28 07:23:23,46.7437,-41.908,976.0,3.957,34.921,-0.00366104049719,0.000106115,0.026985,2.531819,nan,nan,nan,8.86575308062
2018-05-28 07:23:23,46.7437,-41.908,980.0,3.952,34.921,-0.00366104049804,0.0001143808,0.028784,2.516521,nan,nan,nan,8.86794598174
2018-05-28 07:23:23,46.7437,-41.908,984.0,3.95,34.921,-0.00366104049835,0.0001043278,0.026985,2.539468,nan,nan,nan,8.86624642807
2018-05-28 07:23:23,46.7437,-41.908,987.9,3.947,34.921,-0.00366104049871,0.0001065618,0.026985,2.539468,nan,nan,nan,8.86100762209
2018-05-28 07:23:23,46.7437,-41.908,990.6,3.951,34.921,nan,nan,nan,nan,nan,nan,nan,nan
